﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869834,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 15
https://www.biodiversitylibrary.org/page/7869836,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 17
https://www.biodiversitylibrary.org/page/38548028,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397578,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 234
https://www.biodiversitylibrary.org/page/9729979,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 234
https://www.biodiversitylibrary.org/page/12931776,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 129
https://www.biodiversitylibrary.org/page/18364441,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 129
https://www.biodiversitylibrary.org/page/45655801,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 645
https://www.biodiversitylibrary.org/page/45655949,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 793
https://www.biodiversitylibrary.org/page/53729768,Book,List of the specimens of Mammalia in the collection of the British museum,London,The Trustees,1843,"Gray, John Edward      1800 -1875",,English,Page 269
https://www.biodiversitylibrary.org/page/2336859,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1838,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 2 (1838-39)",Danish,Page 101
https://www.biodiversitylibrary.org/page/25801174,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 645
https://www.biodiversitylibrary.org/page/25801322,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 793
https://www.biodiversitylibrary.org/page/28777532,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Pl. 2
https://www.biodiversitylibrary.org/page/15721135,Book,Die vollständigste Naturgeschichte der Vögel,Dresden,Expedition der Vollständigsten Naturgeschichte,1846,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig) 1793 -1879",[Abt.1]:Bd.1 (1846),German,Page 122
https://www.biodiversitylibrary.org/page/6957474,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",1,English,Page 43
