﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769173,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 28
https://www.biodiversitylibrary.org/page/38769288,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 143
https://www.biodiversitylibrary.org/page/9142127,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1851,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.6 (1851),English,
https://www.biodiversitylibrary.org/page/54649847,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 95
https://www.biodiversitylibrary.org/page/54649849,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 97
https://www.biodiversitylibrary.org/page/39694062,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 360
https://www.biodiversitylibrary.org/page/43307329,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 333
https://www.biodiversitylibrary.org/page/33976954,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 95
https://www.biodiversitylibrary.org/page/33976955,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 96
https://www.biodiversitylibrary.org/page/33976964,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 105
https://www.biodiversitylibrary.org/page/38812047,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 95
https://www.biodiversitylibrary.org/page/38812048,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 96
https://www.biodiversitylibrary.org/page/38812057,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 105
