﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22905058,Book,Marine zoology,London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/43216977,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/30116636,Journal,Report of the British Association for the Advancement of Science,London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 406
https://www.biodiversitylibrary.org/page/41185569,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 741
https://www.biodiversitylibrary.org/page/41185682,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 854
https://www.biodiversitylibrary.org/page/41185704,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 876
https://www.biodiversitylibrary.org/page/43719174,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 511
https://www.biodiversitylibrary.org/page/43719175,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 512
https://www.biodiversitylibrary.org/page/43719176,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 513
https://www.biodiversitylibrary.org/page/36250258,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/21443766,Book,The Victoria history of the county of Sussex,[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 76
https://www.biodiversitylibrary.org/page/9962636,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 475
