﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37165764,Book,"American Lepidoptera : illustrations of new and rare species. by W. Schaus, Jun. Part I. Part I",London,R.H. Porter,1892,"Schaus, William,      1859 -1942",,English,Plate I
https://www.biodiversitylibrary.org/page/15630037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 580
https://www.biodiversitylibrary.org/page/19368183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 626
https://www.biodiversitylibrary.org/page/24301264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 465
https://www.biodiversitylibrary.org/page/15690212,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 461
https://www.biodiversitylibrary.org/page/15690448,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 693
https://www.biodiversitylibrary.org/page/62876759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 626
https://www.biodiversitylibrary.org/page/13317252,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 178
https://www.biodiversitylibrary.org/page/7062953,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 362
https://www.biodiversitylibrary.org/page/13340960,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 489
https://www.biodiversitylibrary.org/page/14116764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 571
https://www.biodiversitylibrary.org/page/14110807,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 682
https://www.biodiversitylibrary.org/page/14110958,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 833
https://www.biodiversitylibrary.org/page/14107307,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 526
https://www.biodiversitylibrary.org/page/44543229,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1875,"Accademia nazionale dei Lincei       ",ser.2:v.6 (1875-1876),Italian,Page 719
https://www.biodiversitylibrary.org/page/45384478,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 357
https://www.biodiversitylibrary.org/page/1943391,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 57
https://www.biodiversitylibrary.org/page/591345,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 369
https://www.biodiversitylibrary.org/page/591549,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 573
https://www.biodiversitylibrary.org/page/40961701,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1975,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 95
https://www.biodiversitylibrary.org/page/4538178,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 190
https://www.biodiversitylibrary.org/page/4538182,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 194
https://www.biodiversitylibrary.org/page/4555074,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.90 (1942),English,Page 275
https://www.biodiversitylibrary.org/page/18408660,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 533
https://www.biodiversitylibrary.org/page/18408669,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 542
https://www.biodiversitylibrary.org/page/18408721,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,
