﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39310711,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 90
https://www.biodiversitylibrary.org/page/38023647,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 91
https://www.biodiversitylibrary.org/page/48360576,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 334
https://www.biodiversitylibrary.org/page/6311878,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,
https://www.biodiversitylibrary.org/page/6312094,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,
https://www.biodiversitylibrary.org/page/6312095,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 156
https://www.biodiversitylibrary.org/page/6312096,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 157
https://www.biodiversitylibrary.org/page/6312099,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 160
https://www.biodiversitylibrary.org/page/6312100,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 161
https://www.biodiversitylibrary.org/page/6312106,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 165
https://www.biodiversitylibrary.org/page/6312107,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 166
https://www.biodiversitylibrary.org/page/6312108,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 167
https://www.biodiversitylibrary.org/page/6312109,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 168
https://www.biodiversitylibrary.org/page/6312110,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 169
https://www.biodiversitylibrary.org/page/2964318,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 477
https://www.biodiversitylibrary.org/page/37824255,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 41
https://www.biodiversitylibrary.org/page/12865700,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1841,"Zoological Society of London.       ",v.2 (1835-1841),English,Page 182
