﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653456,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/8232560,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 19
https://www.biodiversitylibrary.org/page/24722834,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 335
https://www.biodiversitylibrary.org/page/15816522,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 440
https://www.biodiversitylibrary.org/page/13905623,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/13905679,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 181
https://www.biodiversitylibrary.org/page/13905681,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 183
https://www.biodiversitylibrary.org/page/13904608,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/15679762,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/568740,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page xiii
