﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576450,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 390
https://www.biodiversitylibrary.org/page/35481915,Book,De genere Byrsonima ...,Brunsbergae,typis Heynenis (G. Riebensahm),1897,"Niedenzu, Franz,      1857 -1937",pt. 2,Latin,Page 43
https://www.biodiversitylibrary.org/page/31168257,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 470
https://www.biodiversitylibrary.org/page/38348434,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168298,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 511
https://www.biodiversitylibrary.org/page/38348477,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/44797,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 278
https://www.biodiversitylibrary.org/page/43702748,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1850,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.7 (1850) [1851],,Page 226
https://www.biodiversitylibrary.org/page/20891074,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 695
https://www.biodiversitylibrary.org/page/20891136,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 757
https://www.biodiversitylibrary.org/page/20891175,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 796
https://www.biodiversitylibrary.org/page/20891180,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 801
https://www.biodiversitylibrary.org/page/20891181,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 802
https://www.biodiversitylibrary.org/page/20891205,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 826
https://www.biodiversitylibrary.org/page/20891216,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 837
https://www.biodiversitylibrary.org/page/20891220,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 841
