﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9955465,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 114
https://www.biodiversitylibrary.org/page/9967164,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 381
https://www.biodiversitylibrary.org/page/9967192,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 409
https://www.biodiversitylibrary.org/page/15913540,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 353
https://www.biodiversitylibrary.org/page/7352429,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 184
https://www.biodiversitylibrary.org/page/54582874,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 184
https://www.biodiversitylibrary.org/page/4899813,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 68
https://www.biodiversitylibrary.org/page/4885559,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/5412399,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 56
https://www.biodiversitylibrary.org/page/13995952,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 287
https://www.biodiversitylibrary.org/page/13995962,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 297
https://www.biodiversitylibrary.org/page/58411010,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 297
https://www.biodiversitylibrary.org/page/43860867,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/6254661,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 81
https://www.biodiversitylibrary.org/page/14664163,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 81
https://www.biodiversitylibrary.org/page/54940845,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 57
https://www.biodiversitylibrary.org/page/54940916,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 128
https://www.biodiversitylibrary.org/page/35157817,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157863,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36398640,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 52
https://www.biodiversitylibrary.org/page/36398642,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 54
https://www.biodiversitylibrary.org/page/36398716,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 40
https://www.biodiversitylibrary.org/page/36153582,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 108
https://www.biodiversitylibrary.org/page/36153075,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 155
https://www.biodiversitylibrary.org/page/36396003,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 113
https://www.biodiversitylibrary.org/page/36019596,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/46079099,Book,"Book 20, identification list, specimen no. 1167-2871, 1937 and undated",,,1930,"Allard, H. A.     (Harry Ardell), 1880 -1963",,,Pages 118 and 119
https://www.biodiversitylibrary.org/page/29951466,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1896,,v.21 (1896),English,Page 8
https://www.biodiversitylibrary.org/page/7439569,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 267
https://www.biodiversitylibrary.org/page/7439612,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 310
https://www.biodiversitylibrary.org/page/61797576,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 360
https://www.biodiversitylibrary.org/page/15405339,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 343
https://www.biodiversitylibrary.org/page/34893728,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 70
https://www.biodiversitylibrary.org/page/5022034,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 145
https://www.biodiversitylibrary.org/page/5022166,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 267
https://www.biodiversitylibrary.org/page/5022209,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 310
https://www.biodiversitylibrary.org/page/28072363,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 284
https://www.biodiversitylibrary.org/page/35599410,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 509
https://www.biodiversitylibrary.org/page/35599417,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 516
https://www.biodiversitylibrary.org/page/7431365,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 145
https://www.biodiversitylibrary.org/page/37692293,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/37288987,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
