﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897512,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 38
https://www.biodiversitylibrary.org/page/8416711,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1898,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 70
https://www.biodiversitylibrary.org/page/35453140,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 48
https://www.biodiversitylibrary.org/page/597231,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 59
https://www.biodiversitylibrary.org/page/33938239,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 309
https://www.biodiversitylibrary.org/page/40576529,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 469
https://www.biodiversitylibrary.org/page/6683926,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 297
https://www.biodiversitylibrary.org/page/33316141,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 503
https://www.biodiversitylibrary.org/page/31168024,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 249
https://www.biodiversitylibrary.org/page/38348201,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168327,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 540
https://www.biodiversitylibrary.org/page/38348506,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/2456572,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 11
https://www.biodiversitylibrary.org/page/31619681,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 27
https://www.biodiversitylibrary.org/page/142305,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 27
https://www.biodiversitylibrary.org/page/142329,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 75
https://www.biodiversitylibrary.org/page/31100102,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 359
https://www.biodiversitylibrary.org/page/31100106,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 363
https://www.biodiversitylibrary.org/page/11669574,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1878,"Naturforschende Gesellschaft Graubündens.       ",n.F.:23.-24.Jahrg. (1878-1880),German,Page 59
https://www.biodiversitylibrary.org/page/13589134,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 431
https://www.biodiversitylibrary.org/page/112953,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 574
https://www.biodiversitylibrary.org/page/35289473,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 574
https://www.biodiversitylibrary.org/page/32251952,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 232
https://www.biodiversitylibrary.org/page/32251955,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 235
https://www.biodiversitylibrary.org/page/32251957,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 237
https://www.biodiversitylibrary.org/page/32251960,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 240
https://www.biodiversitylibrary.org/page/32251964,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 244
https://www.biodiversitylibrary.org/page/32251965,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 245
https://www.biodiversitylibrary.org/page/32251968,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 248
