﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682554,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 63
https://www.biodiversitylibrary.org/page/4682555,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 64
https://www.biodiversitylibrary.org/page/42101921,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 211
https://www.biodiversitylibrary.org/page/43919709,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 211
https://www.biodiversitylibrary.org/page/43919725,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 227
https://www.biodiversitylibrary.org/page/43919728,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 230
https://www.biodiversitylibrary.org/page/54577905,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 351
https://www.biodiversitylibrary.org/page/43976950,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 260
https://www.biodiversitylibrary.org/page/22248162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 300
https://www.biodiversitylibrary.org/page/5815691,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 275
https://www.biodiversitylibrary.org/page/54200283,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 95
https://www.biodiversitylibrary.org/page/48497427,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 97
https://www.biodiversitylibrary.org/page/11761547,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 97
https://www.biodiversitylibrary.org/page/11761555,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 97
https://www.biodiversitylibrary.org/page/51215458,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 105
https://www.biodiversitylibrary.org/page/39305450,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 361
https://www.biodiversitylibrary.org/page/39078384,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1894,"Società italiana di malacologia.       ",v.19 (1894-1895),Italian,Page 34
https://www.biodiversitylibrary.org/page/49637175,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 260
https://www.biodiversitylibrary.org/page/35781353,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 83
https://www.biodiversitylibrary.org/page/35781369,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 99
https://www.biodiversitylibrary.org/page/35781372,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 102
https://www.biodiversitylibrary.org/page/10995043,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 391
https://www.biodiversitylibrary.org/page/50676161,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1922,,pars 15 (1922),Latin,Page 267
https://www.biodiversitylibrary.org/page/13244873,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 289
https://www.biodiversitylibrary.org/page/15382194,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 262
https://www.biodiversitylibrary.org/page/7201720,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 3 (1906-1907)",Danish,Page 382
https://www.biodiversitylibrary.org/page/18900528,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 234
https://www.biodiversitylibrary.org/page/10107679,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1897,"Société zoologique de France.       ","10, 1897",French,Page 188
https://www.biodiversitylibrary.org/page/2834425,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 174
https://www.biodiversitylibrary.org/page/3918553,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 78
https://www.biodiversitylibrary.org/page/10992984,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 78
https://www.biodiversitylibrary.org/page/58552349,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 68
https://www.biodiversitylibrary.org/page/13135481,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 68
https://www.biodiversitylibrary.org/page/48250255,Book,Petrificata suecana formationis cretaceæ,Londini Gothorum,ex officina Berlingiana,1827,"Nilsson, Sven,      1787 -1883",1,Latin,Page 30
https://www.biodiversitylibrary.org/page/10896008,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 434
https://www.biodiversitylibrary.org/page/34260603,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 123
https://www.biodiversitylibrary.org/page/44019807,Book,Testacea utriusque Siciliae eorumque historia et anatome : tabulis aeneis illustrata,Parmae,Ex regio typographeio,1795,"Delle Chiaie, S.     (Stefano), 1794 -1860",t.2 (1795),Latin,Page 160
https://www.biodiversitylibrary.org/page/44019914,Book,Testacea utriusque Siciliae eorumque historia et anatome : tabulis aeneis illustrata,Parmae,Ex regio typographeio,1795,"Delle Chiaie, S.     (Stefano), 1794 -1860",t.2 (1795),Latin,Page iii
https://www.biodiversitylibrary.org/page/13719573,Book,Verzeichniss der Versteinerungen im Herzogl. Naturaliencabinet zu Coburg (No. 1-4328) : mit Angabe der Synonymen und Beschreibung vieler neuen Arten,Coburg,Dietz,1865,"Herzogliches Naturaliencabinet (Coburg, Germany)       ",,German,Page 167
