﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63078747,Book,1957-58 season,"Baton Rouge, Louisiana",University Hills Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 23
https://www.biodiversitylibrary.org/page/62172500,Book,"Amaryllis : price list, season 1952-1953","Winter Park, Florida",Lakemont Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 6
https://www.biodiversitylibrary.org/page/62318465,Book,"Amaryllis : price list, season 1953-1954","Winter Park, Florida",Lakemont Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/62805820,Book,"Amaryllis : price list, season 1956-57","Winter Park, Florida",Lakemont Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/3347135,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 671
https://www.biodiversitylibrary.org/page/52510708,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 32
https://www.biodiversitylibrary.org/page/36334410,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 28
https://www.biodiversitylibrary.org/page/63483559,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2004,"International Bulb Society.       ",v.6:no.1-2 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/63483558,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2004,"International Bulb Society.       ",v.6:no.1-2 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/63483557,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2004,"International Bulb Society.       ",v.6:no.1-2 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/61341640,Book,Bulbs and plants ...,"Winter Park, Florida",Lakemont Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61464974,Book,Bulbs and plants,"Winter Park, Florida, U.S.A",Lakemont Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61464976,Book,Bulbs and plants,"Winter Park, Florida, U.S.A",Lakemont Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/63172365,Book,"Bulbs for pots and spring planting in the garden : a catalog of the bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture, African violets, spring 1959","La Verne, California",Cecil Houdyshel,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 11
https://www.biodiversitylibrary.org/page/62808558,Book,"Bulbs for pots and spring planting in the garden, spring 1956 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture","La Verne, California",Cecil Houdyshel,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 11
https://www.biodiversitylibrary.org/page/63033341,Book,"Bulbs for pots and spring planting in the garden, spring 1958 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture","La Verne, California",Cecil Houdyshel,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 11
https://www.biodiversitylibrary.org/page/62633374,Book,"Bulbs for pots and spring planting in the garden, spring 1955 : a catalog of bulbs and plants of the amaryllis, orchid, gesneria and other plant families and manual of their culture","La Verne, California",Cecil Houdyshel,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/62915209,Book,"Bulbs for pots and spring planting in the garden, spring 1957 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture","La Verne, California",Cecil Houdyshel,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 12
https://www.biodiversitylibrary.org/page/62809669,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 9
https://www.biodiversitylibrary.org/page/62421888,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1223
https://www.biodiversitylibrary.org/page/61527146,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 471
https://www.biodiversitylibrary.org/page/61527147,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 472
https://www.biodiversitylibrary.org/page/63476649,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page vi
https://www.biodiversitylibrary.org/page/63476701,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page 52
https://www.biodiversitylibrary.org/page/63476702,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page 53
