﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33101842,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 172
https://www.biodiversitylibrary.org/page/39585111,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 318
https://www.biodiversitylibrary.org/page/39585112,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 319
https://www.biodiversitylibrary.org/page/39585113,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 320
https://www.biodiversitylibrary.org/page/47897025,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 90
https://www.biodiversitylibrary.org/page/55233631,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 148
https://www.biodiversitylibrary.org/page/55233686,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 203
https://www.biodiversitylibrary.org/page/55233722,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 239
https://www.biodiversitylibrary.org/page/55233804,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 319
https://www.biodiversitylibrary.org/page/7013150,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 483
https://www.biodiversitylibrary.org/page/43639590,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 483
https://www.biodiversitylibrary.org/page/51716690,Book,A complete history of drugs,London,"Printed for J. and J. Bonwicke, S. Birt, W. Parker, C. Hitch, and E. Wicksteed",1748,"Tournefort, Joseph Pitton de,      1656 -1708",,English,Page 166
https://www.biodiversitylibrary.org/page/48666828,Book,"Dictionnaire botanique et pharmaceutique, contenant les principales propriétés des minéraux, des végétaux et des animaux, avec les préparations de pharmacie, internes et externes, les plus usitées en médecine et en chirurgie, d'après les meilleurs auteurs anciens, et sur-tout d'après les auteurs modernes",Paris,Jean-Francois Bastien,1802,"Alexandre, Nicolas,      1654 -1728",,French,Page 533
https://www.biodiversitylibrary.org/page/46922451,Book,"Encyclopædie der Naturwissenschaften. Abt. 2, T. 2, Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 645
https://www.biodiversitylibrary.org/page/44645940,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 245
https://www.biodiversitylibrary.org/page/6102305,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 356
https://www.biodiversitylibrary.org/page/33505099,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 37
