﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539162,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 155
https://www.biodiversitylibrary.org/page/63500626,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 112
https://www.biodiversitylibrary.org/page/63500627,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 113
https://www.biodiversitylibrary.org/page/63493167,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 26
https://www.biodiversitylibrary.org/page/52294272,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/52294253,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 50
https://www.biodiversitylibrary.org/page/52294255,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 52
https://www.biodiversitylibrary.org/page/2651279,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 6
https://www.biodiversitylibrary.org/page/2651454,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 220
https://www.biodiversitylibrary.org/page/2651406,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Plate 10
https://www.biodiversitylibrary.org/page/2651410,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 225
