﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 113
https://www.biodiversitylibrary.org/page/60992185,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 60
https://www.biodiversitylibrary.org/page/11655075,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 28
https://www.biodiversitylibrary.org/page/11655076,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 29
https://www.biodiversitylibrary.org/page/11655140,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,
https://www.biodiversitylibrary.org/page/42478890,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 172
https://www.biodiversitylibrary.org/page/42478892,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 174
https://www.biodiversitylibrary.org/page/42478893,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 175
https://www.biodiversitylibrary.org/page/42478894,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 176
https://www.biodiversitylibrary.org/page/42478897,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 179
https://www.biodiversitylibrary.org/page/42478898,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 180
https://www.biodiversitylibrary.org/page/42478910,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 192
https://www.biodiversitylibrary.org/page/10358677,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/10358678,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 31
https://www.biodiversitylibrary.org/page/10358741,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,
