﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30026362,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 176
https://www.biodiversitylibrary.org/page/30026353,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 169
https://www.biodiversitylibrary.org/page/30035093,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 17
https://www.biodiversitylibrary.org/page/28311055,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 92
https://www.biodiversitylibrary.org/page/35532268,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 29
https://www.biodiversitylibrary.org/page/26586681,Book,"Additions et corrections à la faune hyménoptérologique de la province de Québec  ",[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180498,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180899,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/56575820,Book,"Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen  ",Marktbreit,Knenlein,1792,"Jung, Conrad Christoph,       1816",v.2 (1792),German,Page 151
https://www.biodiversitylibrary.org/page/38183220,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/24710675,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 496
https://www.biodiversitylibrary.org/page/27958708,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 496
https://www.biodiversitylibrary.org/page/1203645,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 496
https://www.biodiversitylibrary.org/page/22780213,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 492
https://www.biodiversitylibrary.org/page/34955494,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 73
https://www.biodiversitylibrary.org/page/16182667,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 220
https://www.biodiversitylibrary.org/page/12298548,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 129
https://www.biodiversitylibrary.org/page/12298523,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 104
https://www.biodiversitylibrary.org/page/12372011,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 209
https://www.biodiversitylibrary.org/page/32294325,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1833,"Société entomologique de France.       ",t.2 (1833),French,Page xliii
