﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151263,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 22
https://www.biodiversitylibrary.org/page/58201383,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 342
https://www.biodiversitylibrary.org/page/58201447,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 406
https://www.biodiversitylibrary.org/page/13728777,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1910,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.32 (1908-1910),German,Page 97
https://www.biodiversitylibrary.org/page/50734419,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 22
https://www.biodiversitylibrary.org/page/32211139,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 188
https://www.biodiversitylibrary.org/page/2123749,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 329
https://www.biodiversitylibrary.org/page/17127885,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/32189874,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/55545544,Journal,Bulletin,Rouen,,1873,"Société des amis des sciences naturelles de Rouen.       ",v.9 (1873),French,Page 8
https://www.biodiversitylibrary.org/page/61648270,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.315 (2004:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/58100193,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.355 (2014:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/58098908,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.367 (2017:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/62155874,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 8
https://www.biodiversitylibrary.org/page/54702212,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1909,"Société d'études scientifiques d'Angers.       ",année 39 (1909),French,Page 8
https://www.biodiversitylibrary.org/page/3167921,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1906,"Société royale de botanique de Belgique.       ",t. 43 (1906),French,Page 107
https://www.biodiversitylibrary.org/page/3167922,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1906,"Société royale de botanique de Belgique.       ",t. 43 (1906),French,Page 108
https://www.biodiversitylibrary.org/page/3167925,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1906,"Société royale de botanique de Belgique.       ",t. 43 (1906),French,Page 112
https://www.biodiversitylibrary.org/page/34153255,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 48
https://www.biodiversitylibrary.org/page/34186731,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 55
https://www.biodiversitylibrary.org/page/53678262,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 60
https://www.biodiversitylibrary.org/page/58373661,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,Page 376
https://www.biodiversitylibrary.org/page/60596086,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1 (1983),Multiple,p. 10
https://www.biodiversitylibrary.org/page/60597885,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 10
https://www.biodiversitylibrary.org/page/33343623,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 580
https://www.biodiversitylibrary.org/page/62459546,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 109
https://www.biodiversitylibrary.org/page/62459553,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 116
https://www.biodiversitylibrary.org/page/44145960,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",5,English,Page 25
https://www.biodiversitylibrary.org/page/44145917,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",7,English,Page 2
https://www.biodiversitylibrary.org/page/44145556,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",10,English,
https://www.biodiversitylibrary.org/page/44844949,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,2001,"Triangle Area Mushroom Club.       ",2001,English,
https://www.biodiversitylibrary.org/page/4699014,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,Page 161
https://www.biodiversitylibrary.org/page/4699026,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,Page 165
https://www.biodiversitylibrary.org/page/4699032,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,Page 167
https://www.biodiversitylibrary.org/page/4699034,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,
https://www.biodiversitylibrary.org/page/4699147,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,
https://www.biodiversitylibrary.org/page/60587109,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2007,"Geelong Field Naturalists Club       ",v.43:no.2 (2007:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/53365960,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 334
https://www.biodiversitylibrary.org/page/48392871,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14-15(1878-1879),English,Page 75
https://www.biodiversitylibrary.org/page/1803947,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.15=no.169-180 (1879),English,Page 75
https://www.biodiversitylibrary.org/page/820907,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1834,"Berwickshire Naturalists' Club.       ",1834-1842,,Page 63
https://www.biodiversitylibrary.org/page/18200834,Book,"History of the Berwickshire Naturalists' Club, instituted September 22, 1831 [Vol. 1 of proceedings, corr. and reprinted]",Alnwick,H.H. Blair,1885,"Berwickshire Naturalists' Club.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/37735326,Book,"A history of the vegetable kingdom; embracing the physiology of plants, with their uses to man and the lower animals, and their application in the arts, manufactures, and domestic economy. Illus. by several hundred figures",London,Blackie and Son,1855,"Rhind, William,      fl  1833 -1867",,English,
https://www.biodiversitylibrary.org/page/23247237,Book,"A history of the vegetable kingdom : embracing the whole physiology of plants with their uses to man and the lower animals, and their application in the arts, manufactures, and domestic economy",London,Blackie,1866,"Rhind, William,      fl  1833 -1867",,English,Page vii
https://www.biodiversitylibrary.org/page/23247493,Book,"A history of the vegetable kingdom : embracing the whole physiology of plants with their uses to man and the lower animals, and their application in the arts, manufactures, and domestic economy",London,Blackie,1866,"Rhind, William,      fl  1833 -1867",,English,Page 196
https://www.biodiversitylibrary.org/page/41686440,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1916,"Royal Society of New South Wales       ",v.50 (1916),English,Page 127
https://www.biodiversitylibrary.org/page/2048365,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1166
https://www.biodiversitylibrary.org/page/58386389,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 40
https://www.biodiversitylibrary.org/page/58386399,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 50
