﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27607306,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 239
https://www.biodiversitylibrary.org/page/27607401,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 334
https://www.biodiversitylibrary.org/page/27607406,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 339
https://www.biodiversitylibrary.org/page/27607420,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 353
https://www.biodiversitylibrary.org/page/27607445,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 378
https://www.biodiversitylibrary.org/page/15130769,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 158
https://www.biodiversitylibrary.org/page/13338448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 147
https://www.biodiversitylibrary.org/page/13341050,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 579
https://www.biodiversitylibrary.org/page/57427306,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 88
https://www.biodiversitylibrary.org/page/57427588,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 371
https://www.biodiversitylibrary.org/page/57386477,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 183
https://www.biodiversitylibrary.org/page/45027476,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 478
https://www.biodiversitylibrary.org/page/12706538,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 59
https://www.biodiversitylibrary.org/page/12765071,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 241
https://www.biodiversitylibrary.org/page/12765166,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 336
https://www.biodiversitylibrary.org/page/12765171,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 341
https://www.biodiversitylibrary.org/page/12765185,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 355
https://www.biodiversitylibrary.org/page/12765210,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 380
https://www.biodiversitylibrary.org/page/8681260,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.5;Suppl.5 (1896),French,Page 241
https://www.biodiversitylibrary.org/page/8681348,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.5;Suppl.5 (1896),French,Page 329
https://www.biodiversitylibrary.org/page/8681360,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.5;Suppl.5 (1896),French,Page 341
https://www.biodiversitylibrary.org/page/8681399,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.5;Suppl.5 (1896),French,Page 380
https://www.biodiversitylibrary.org/page/24682668,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/50820588,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1991,"New York Entomological Society.       ",v.99 (1991),English,Page 228
https://www.biodiversitylibrary.org/page/13802555,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 61
https://www.biodiversitylibrary.org/page/13802675,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 181
https://www.biodiversitylibrary.org/page/15884552,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 158
https://www.biodiversitylibrary.org/page/14725089,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1896,"Suomen Tiedeseura       ",38 (1895-1896),Swedish,Page 167
