﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385094,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 480
https://www.biodiversitylibrary.org/page/26087626,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,
https://www.biodiversitylibrary.org/page/26087625,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,
https://www.biodiversitylibrary.org/page/26088366,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 756
https://www.biodiversitylibrary.org/page/26088647,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 181
https://www.biodiversitylibrary.org/page/26088713,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 245
https://www.biodiversitylibrary.org/page/26088971,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 493
https://www.biodiversitylibrary.org/page/40608632,Journal,Gartenflora,Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 277
https://www.biodiversitylibrary.org/page/41034835,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 38
https://www.biodiversitylibrary.org/page/43059759,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 475
https://www.biodiversitylibrary.org/page/43059910,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 616
https://www.biodiversitylibrary.org/page/43059984,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 684
https://www.biodiversitylibrary.org/page/41010851,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/47148896,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page XI
https://www.biodiversitylibrary.org/page/47148931,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 72
https://www.biodiversitylibrary.org/page/18497298,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 453
https://www.biodiversitylibrary.org/page/2040681,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 13
https://www.biodiversitylibrary.org/page/2040800,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 132
https://www.biodiversitylibrary.org/page/49658796,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 33
https://www.biodiversitylibrary.org/page/49658795,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 34
https://www.biodiversitylibrary.org/page/49659330,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 475
https://www.biodiversitylibrary.org/page/49659335,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 480
