﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555046,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 119
https://www.biodiversitylibrary.org/page/3405777,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 263
https://www.biodiversitylibrary.org/page/5594124,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 58
https://www.biodiversitylibrary.org/page/47871933,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 36
https://www.biodiversitylibrary.org/page/47871936,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 39
https://www.biodiversitylibrary.org/page/30381083,Journal,Anales del Instituto Geológico de México,México,Talleres Graficos de la Nación [etc.],1912,"Instituto Geológico de México.       ",t. 1 no. 1-10 (1917-23),Spanish,Page 26
https://www.biodiversitylibrary.org/page/41743889,Book,Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same,London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 25
https://www.biodiversitylibrary.org/page/55420170,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 249
https://www.biodiversitylibrary.org/page/55420715,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1906,"Société botanique de Lyon.       ",Tome 31 (1906),French,Page 88
https://www.biodiversitylibrary.org/page/59702662,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/28787940,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 45
