﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12371971,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 169
https://www.biodiversitylibrary.org/page/35841054,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1914,"Commonwealth Institute of Entomology.       ",v.4 (1913-1914),English,Page 320
https://www.biodiversitylibrary.org/page/35841131,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1914,"Commonwealth Institute of Entomology.       ",v.4 (1913-1914),English,Page 393
https://www.biodiversitylibrary.org/page/42512921,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1925,"United States.  Office of Foreign Seed and Plant Introduction.     ",1925-1926,English,
https://www.biodiversitylibrary.org/page/366916,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 73
https://www.biodiversitylibrary.org/page/41391185,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 73
https://www.biodiversitylibrary.org/page/38037893,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058149,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 134
https://www.biodiversitylibrary.org/page/38785084,Book,Flora der Schweiz. Bearb. von Hans Schinz und Robert Keller,Zürich,A. Raustein,1900,"Schinz, Hans,      1858 -1941",,German,Page 597
https://www.biodiversitylibrary.org/page/36203937,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.2=pp.129-384 [Aff-Anus],Italian,Page 284
https://www.biodiversitylibrary.org/page/2212639,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 480
https://www.biodiversitylibrary.org/page/13627741,Journal,Marcellia,Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 92
https://www.biodiversitylibrary.org/page/11120171,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.12 (1906),English,Page 225
https://www.biodiversitylibrary.org/page/11120181,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.12 (1906),English,Page 235
https://www.biodiversitylibrary.org/page/292217,Book,"Phytanthoza iconographia, sive, Conspectus aliquot millium : tam indigenarum quam exoticarum, ex quatuor mundi partibus longâ annorum serie indefesoque studio",Sumptibus imprimebatur Ratisbonae [Regensburg],Per Hieronymum Lentzium,1737,"Weinmann, Johann Wilhelm,      1683 -1741",vol. 1,German,Page 41
