﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22068241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 308
https://www.biodiversitylibrary.org/page/7926094,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 678
https://www.biodiversitylibrary.org/page/33774363,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 590
https://www.biodiversitylibrary.org/page/33774365,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 592
https://www.biodiversitylibrary.org/page/6238008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 86
https://www.biodiversitylibrary.org/page/30397351,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 296
https://www.biodiversitylibrary.org/page/4060263,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 296
https://www.biodiversitylibrary.org/page/17592348,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/44935200,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 503
https://www.biodiversitylibrary.org/page/44935250,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 553
https://www.biodiversitylibrary.org/page/15979611,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 245
https://www.biodiversitylibrary.org/page/15921327,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1887,,t.35=ser.3:t.27 (1887),French,Page 80
https://www.biodiversitylibrary.org/page/11633359,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 191
https://www.biodiversitylibrary.org/page/15702531,Book,List of the shells of South America in the collection of the British Museum,London,Printed by order of the trustees,1854,"Orbigny, Alcide Dessalines d',      1802 -1857",,English,Page 57
https://www.biodiversitylibrary.org/page/58833250,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 160
https://www.biodiversitylibrary.org/page/23526798,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 79
https://www.biodiversitylibrary.org/page/26739511,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/31476069,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1885,"Deutsche Malakozoologische Gesellschaft       ",jahrg.17 (1885),German,Page 160
https://www.biodiversitylibrary.org/page/4307473,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 39
https://www.biodiversitylibrary.org/page/4307399,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 103
https://www.biodiversitylibrary.org/page/3181031,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 163
https://www.biodiversitylibrary.org/page/15838703,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 810
https://www.biodiversitylibrary.org/page/12920104,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 207
https://www.biodiversitylibrary.org/page/30854833,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 587
https://www.biodiversitylibrary.org/page/36436243,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 553
https://www.biodiversitylibrary.org/page/39286521,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1886,"United States National Museum       ",1886,English,Page 674
https://www.biodiversitylibrary.org/page/39286525,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1886,"United States National Museum       ",1886,English,Page 678
https://www.biodiversitylibrary.org/page/39295048,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 584
https://www.biodiversitylibrary.org/page/55697959,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/9065617,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 2
https://www.biodiversitylibrary.org/page/9051528,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 79
https://www.biodiversitylibrary.org/page/7477534,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 472
https://www.biodiversitylibrary.org/page/27729191,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 480
https://www.biodiversitylibrary.org/page/1889998,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 3 (1885),German,Page 90
