﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43538231,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 8
https://www.biodiversitylibrary.org/page/43538226,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 13
https://www.biodiversitylibrary.org/page/57217965,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 41
https://www.biodiversitylibrary.org/page/57217978,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 54
https://www.biodiversitylibrary.org/page/57150091,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 27
https://www.biodiversitylibrary.org/page/57150060,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/63143000,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 4
https://www.biodiversitylibrary.org/page/40982427,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 459
https://www.biodiversitylibrary.org/page/56927664,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57230374,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1994,"Native Plant Society of Oregon.       ",v.4 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/57004827,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/47826979,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/47863723,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/56226278,Book,Major indicator shrubs and herbs on national forests of eastern Washington,"[Portland, Or.?]","USDA Forest Service, Pacific Northwest Region",1987,"United States.  Forest Service. Pacific Northwest Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56226458,Book,Major indicator shrubs and herbs on national forests of eastern Washington,"[Portland, Or.?]","USDA Forest Service, Pacific Northwest Region",1987,"United States.  Forest Service. Pacific Northwest Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56226459,Book,Major indicator shrubs and herbs on national forests of eastern Washington,"[Portland, Or.?]","USDA Forest Service, Pacific Northwest Region",1987,"United States.  Forest Service. Pacific Northwest Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/45836189,Book,Meeks Table Research Natural Area : reference sampling and habitat classification,"Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.223,English,Page 7
https://www.biodiversitylibrary.org/page/54568319,Journal,Oregon flora newsletter,"Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2009,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.15:no.1-3 (2009),English,Page 4
