﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062490,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 495
https://www.biodiversitylibrary.org/page/44829755,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 271
https://www.biodiversitylibrary.org/page/50746539,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 82
https://www.biodiversitylibrary.org/page/7949918,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 164
https://www.biodiversitylibrary.org/page/7805176,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 252
https://www.biodiversitylibrary.org/page/7805448,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 524
https://www.biodiversitylibrary.org/page/7805450,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 526
https://www.biodiversitylibrary.org/page/58601544,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 196
https://www.biodiversitylibrary.org/page/3261016,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/12808300,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 202
https://www.biodiversitylibrary.org/page/58366393,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 355
https://www.biodiversitylibrary.org/page/4187375,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 355
https://www.biodiversitylibrary.org/page/10094937,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/16267230,Book,Ichthyologische notizen,[Place of publication not identified],,1869,"Steindachner, Franz,      1834 -1919",,German,Page 5
https://www.biodiversitylibrary.org/page/16267232,Book,Ichthyologische notizen,[Place of publication not identified],,1869,"Steindachner, Franz,      1834 -1919",,German,Page 7
https://www.biodiversitylibrary.org/page/16267234,Book,Ichthyologische notizen,[Place of publication not identified],,1869,"Steindachner, Franz,      1834 -1919",,German,Page 9
https://www.biodiversitylibrary.org/page/16267235,Book,Ichthyologische notizen,[Place of publication not identified],,1869,"Steindachner, Franz,      1834 -1919",,German,Page 10
https://www.biodiversitylibrary.org/page/28967762,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 339
