﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705969,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 256
https://www.biodiversitylibrary.org/page/55690360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 64
https://www.biodiversitylibrary.org/page/47871991,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 94
https://www.biodiversitylibrary.org/page/61095992,Book,"Alpines, native plants of the National Park Region","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/51754464,Book,America's garden legacy : a taste for pleasure,Philadelphia,Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/29527608,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 290
https://www.biodiversitylibrary.org/page/29452188,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 67
https://www.biodiversitylibrary.org/page/49089882,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1980,"Sociedad Científica Argentina       ",t.209-210 (1980),Spanish,
https://www.biodiversitylibrary.org/page/49089881,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1980,"Sociedad Científica Argentina       ",t.209-210 (1980),Spanish,
https://www.biodiversitylibrary.org/page/49089812,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1980,"Sociedad Científica Argentina       ",t.209-210 (1980),Spanish,
