﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073874,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 194
https://www.biodiversitylibrary.org/page/46620163,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 331
https://www.biodiversitylibrary.org/page/33528198,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 331
https://www.biodiversitylibrary.org/page/34143753,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 22
https://www.biodiversitylibrary.org/page/34143755,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 24
https://www.biodiversitylibrary.org/page/34143802,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 63
https://www.biodiversitylibrary.org/page/42841169,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 24
https://www.biodiversitylibrary.org/page/42841208,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 63
https://www.biodiversitylibrary.org/page/10952097,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 122
https://www.biodiversitylibrary.org/page/23832651,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 122
https://www.biodiversitylibrary.org/page/10838421,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 187
https://www.biodiversitylibrary.org/page/10838523,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 289
https://www.biodiversitylibrary.org/page/15863309,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1858,,t.7=ser.2:t.3 (1858),French,Page 336
