﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479615,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 267
https://www.biodiversitylibrary.org/page/9479913,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 477
https://www.biodiversitylibrary.org/page/59891833,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 88
https://www.biodiversitylibrary.org/page/3511050,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 262
https://www.biodiversitylibrary.org/page/3511055,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 267
https://www.biodiversitylibrary.org/page/764454,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 183
https://www.biodiversitylibrary.org/page/42415015,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 146
https://www.biodiversitylibrary.org/page/42414387,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 102
https://www.biodiversitylibrary.org/page/8443646,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 234
https://www.biodiversitylibrary.org/page/8442938,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 121
https://www.biodiversitylibrary.org/page/10899289,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,Page 245
https://www.biodiversitylibrary.org/page/28668539,Journal,North American flora,[New York],New York Botanical Garden,1934,"New York Botanical Garden       ",v.32:pt.4 (1934),English,Page 274
https://www.biodiversitylibrary.org/page/47021189,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 851
https://www.biodiversitylibrary.org/page/62510782,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 235
https://www.biodiversitylibrary.org/page/4266251,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,"Fig. 1, Page 28"
https://www.biodiversitylibrary.org/page/4266245,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 34
https://www.biodiversitylibrary.org/page/4266241,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,"Fig. 8, Page 38"
https://www.biodiversitylibrary.org/page/4266239,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 40
https://www.biodiversitylibrary.org/page/4266231,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,"Map 1, Page 48"
https://www.biodiversitylibrary.org/page/4266168,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 111
https://www.biodiversitylibrary.org/page/4266165,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 112
https://www.biodiversitylibrary.org/page/4266166,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 113
https://www.biodiversitylibrary.org/page/4266289,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 115
