﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/951656,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 86
https://www.biodiversitylibrary.org/page/951557,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 87
https://www.biodiversitylibrary.org/page/951657,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 88
https://www.biodiversitylibrary.org/page/5649431,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 37
https://www.biodiversitylibrary.org/page/5649430,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 38
https://www.biodiversitylibrary.org/page/10888874,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 86
https://www.biodiversitylibrary.org/page/10888875,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 87
https://www.biodiversitylibrary.org/page/10888876,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 88
https://www.biodiversitylibrary.org/page/55114636,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1952,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 44
https://www.biodiversitylibrary.org/page/9769881,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1915,,Bd. 5 (1915),German,Page 350
