﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875753,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 299
https://www.biodiversitylibrary.org/page/5435233,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 288
https://www.biodiversitylibrary.org/page/44034840,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 12
https://www.biodiversitylibrary.org/page/11015222,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 80
https://www.biodiversitylibrary.org/page/12421541,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,Page 25
https://www.biodiversitylibrary.org/page/32532544,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Page 25
https://www.biodiversitylibrary.org/page/29991001,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 131
https://www.biodiversitylibrary.org/page/12341471,Book,"Flore de l'ouest de la France; ou, Description des plantes qui croissent spontanément dans les départements de: Charente-Inférieure, Deux-Sèvres, Vendée, Loire-Inférieure, Morbihan, Finistère, Côtes-du-Nord, Ille-et-Vilaine",Nantes,Veloppé,1886,"Foucaud, Julien,      1847 -1904",4 éd. 1886,French,Page 48
https://www.biodiversitylibrary.org/page/10487604,Book,La flore Vallaisanne,Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 206
https://www.biodiversitylibrary.org/page/28109597,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 433
https://www.biodiversitylibrary.org/page/12323051,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 380
https://www.biodiversitylibrary.org/page/35440078,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 13
https://www.biodiversitylibrary.org/page/46409192,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909-1910,"Horticultural Society of London       ",new ser.:v.35 (1909-1910),English,Page 177
https://www.biodiversitylibrary.org/page/46409194,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909-1910,"Horticultural Society of London       ",new ser.:v.35 (1909-1910),English,Page 179
https://www.biodiversitylibrary.org/page/2043575,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 410
https://www.biodiversitylibrary.org/page/2043832,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 667
https://www.biodiversitylibrary.org/page/11113319,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 149
https://www.biodiversitylibrary.org/page/50094772,Journal,The naturalist,London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 182
https://www.biodiversitylibrary.org/page/50094782,Journal,The naturalist,London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 188
https://www.biodiversitylibrary.org/page/28710084,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1896,,v.46 (1896),German,Page 107
https://www.biodiversitylibrary.org/page/46615939,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1923,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.6=[v.23] (1923-1927),English,Page 315
https://www.biodiversitylibrary.org/page/45293314,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.6 (1913),English,Page 456
https://www.biodiversitylibrary.org/page/49459910,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1915,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 327
https://www.biodiversitylibrary.org/page/49460153,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 560
https://www.biodiversitylibrary.org/page/48984918,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,
https://www.biodiversitylibrary.org/page/48985212,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 828
https://www.biodiversitylibrary.org/page/49006806,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 375
https://www.biodiversitylibrary.org/page/49031975,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,Page 727
https://www.biodiversitylibrary.org/page/49032025,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,Page 777
https://www.biodiversitylibrary.org/page/49032244,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,
https://www.biodiversitylibrary.org/page/49062770,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 169
https://www.biodiversitylibrary.org/page/49062846,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 241
https://www.biodiversitylibrary.org/page/49069753,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 482
https://www.biodiversitylibrary.org/page/49070061,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 784
https://www.biodiversitylibrary.org/page/49070187,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 898
https://www.biodiversitylibrary.org/page/48375306,Journal,Report of the Watson Botanical Exchange Club,,,1916,"Watson Botanical Exchange Club.       ",v.3(1916-1929),English,Page 425
https://www.biodiversitylibrary.org/page/48374642,Journal,Report of the Watson Botanical Exchange Club,,,1929,"Watson Botanical Exchange Club.       ",v.4(1929-1934),English,Page 111
https://www.biodiversitylibrary.org/page/37621938,Book,"Sub-alpine plants : or, flowers of the Swiss woods and meadows",[London],G. Routledge & Sons,1912,"Thompson, Harold Stuart,      1870 -1940",,English,
https://www.biodiversitylibrary.org/page/22681259,Book,"Sub-alpine plants : or, Flowers of the Swiss woods and meadows",London,Routledge,1912,"Thompson, Harold Stuart,      1870 -1940",,English,Page 92
https://www.biodiversitylibrary.org/page/42919764,Journal,Transactions and proceedings,Edinburgh,,1841,"Botanical Society of Edinburgh.       ",28,English,Page 102
https://www.biodiversitylibrary.org/page/15238741,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 102
https://www.biodiversitylibrary.org/page/48396538,Journal,Yearbook,Arbroath,,1949,"Botanical Society of the British Isles.       ",1949-1953,English,Page 48
https://www.biodiversitylibrary.org/page/45304888,Journal,Yearbook,Arbroath,,1952,"Botanical Society of the British Isles.       ",1952,English,Page 48
