﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49034105,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 230
https://www.biodiversitylibrary.org/page/15114757,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 264
https://www.biodiversitylibrary.org/page/57811098,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 31
https://www.biodiversitylibrary.org/page/3613193,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 321
https://www.biodiversitylibrary.org/page/44816357,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 321
https://www.biodiversitylibrary.org/page/47093017,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1914,"Sociedad Aragonesa de Ciencias Naturales.       ",t.13 (1914),Spanish,Page 102
https://www.biodiversitylibrary.org/page/10377821,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1911,"Società entomologica italiana.       ",v.43 (1911),Italian,Page 231
https://www.biodiversitylibrary.org/page/34357739,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/34357840,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 94
https://www.biodiversitylibrary.org/page/34358042,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/34357485,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 29
https://www.biodiversitylibrary.org/page/34357514,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,
https://www.biodiversitylibrary.org/page/34357545,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 29
https://www.biodiversitylibrary.org/page/34357574,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,
https://www.biodiversitylibrary.org/page/34357631,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 179
https://www.biodiversitylibrary.org/page/34357637,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,
https://www.biodiversitylibrary.org/page/34357715,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,
https://www.biodiversitylibrary.org/page/60956692,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 51
https://www.biodiversitylibrary.org/page/34380519,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1882,"Entomologischer Verein in Stettin.       ",Jahrg.43 (1882),German,Page 529
