﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63600570,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 254
https://www.biodiversitylibrary.org/page/48879107,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 91
https://www.biodiversitylibrary.org/page/48879108,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 92
https://www.biodiversitylibrary.org/page/57851561,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1930,"Museo civico di storia naturale di Milano.       ",v.69:fasc.3-4(1930),Italian,Page 314
https://www.biodiversitylibrary.org/page/46505155,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1919,"Società zoologica italiana.       ",ser.4:v.1:Fasc.1-2 (1919),Italian,Page 51
https://www.biodiversitylibrary.org/page/58700777,Journal,Bollettino della Società geologica italiana,Roma,La Società,1918,"Societa geologica italiana.       ",v.37-38 (1918),Italian,Page 73
https://www.biodiversitylibrary.org/page/34506519,Journal,Bulletin de la Société géologique de France,Paris,La Société,1890,"Société géologique de France.       ",ser.3:t.19 (1890-1891),French,Page 751
https://www.biodiversitylibrary.org/page/11970903,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 160
https://www.biodiversitylibrary.org/page/18353854,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 160
https://www.biodiversitylibrary.org/page/50681172,Journal,Földtani közlöny,Budapest,,1950,"Magyar Földtani Társulat.       ",v.80 (1950),Hungarian,
https://www.biodiversitylibrary.org/page/50681178,Journal,Földtani közlöny,Budapest,,1950,"Magyar Földtani Társulat.       ",v.80 (1950),Hungarian,
https://www.biodiversitylibrary.org/page/50681179,Journal,Földtani közlöny,Budapest,,1950,"Magyar Földtani Társulat.       ",v.80 (1950),Hungarian,
https://www.biodiversitylibrary.org/page/49036245,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 5
https://www.biodiversitylibrary.org/page/53740623,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 5
https://www.biodiversitylibrary.org/page/5617200,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1871,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1871),French,Page 30
https://www.biodiversitylibrary.org/page/44181265,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1919,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1919:Heft 1-2,German,Page 118
https://www.biodiversitylibrary.org/page/34281764,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1907,"Canavari, Mario      1855 -1928",v.13 (1907),Italian,Page 214
https://www.biodiversitylibrary.org/page/33084266,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1916,"Canavari, Mario      1855 -1928",v. 22 (1916),Italian,Page 226
https://www.biodiversitylibrary.org/page/14936368,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1874,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.3 (atlas),German,
https://www.biodiversitylibrary.org/page/13419823,Book,Les poissons des côtes de Belgique : leurs parasites et leurs commensaux,Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 30
https://www.biodiversitylibrary.org/page/33188306,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 26-27 (1922-23),French,Page 252
https://www.biodiversitylibrary.org/page/33211030,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1913,"Cossmann, M.     (Maurice), 1850 -1924",17e année (1913),French,Page 177
