﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437157,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51528315,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 46
https://www.biodiversitylibrary.org/page/51654236,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 66
https://www.biodiversitylibrary.org/page/43357243,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 365
https://www.biodiversitylibrary.org/page/4965587,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 289
https://www.biodiversitylibrary.org/page/4966026,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 336
https://www.biodiversitylibrary.org/page/39952629,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 43
https://www.biodiversitylibrary.org/page/39952634,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 48
https://www.biodiversitylibrary.org/page/40066841,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/40066960,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/40066981,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 2
https://www.biodiversitylibrary.org/page/40066985,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/40066991,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/40066996,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/39996280,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39996300,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/36708778,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36708856,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36708878,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 124
https://www.biodiversitylibrary.org/page/50680413,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/34406700,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 47
https://www.biodiversitylibrary.org/page/41988972,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.3 (1975),English,Page 155
https://www.biodiversitylibrary.org/page/41989135,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 78
https://www.biodiversitylibrary.org/page/42004673,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 212
https://www.biodiversitylibrary.org/page/42004683,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 222
https://www.biodiversitylibrary.org/page/3775046,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/54,English,Page 45
https://www.biodiversitylibrary.org/page/46332645,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.1 (2007:Spring),English,Page 35
https://www.biodiversitylibrary.org/page/2224431,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 377
https://www.biodiversitylibrary.org/page/5910117,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1312
https://www.biodiversitylibrary.org/page/57265336,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 196
https://www.biodiversitylibrary.org/page/37224468,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/11184575,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 2
https://www.biodiversitylibrary.org/page/50239256,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 98
https://www.biodiversitylibrary.org/page/50239257,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 99
https://www.biodiversitylibrary.org/page/8275227,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 165
https://www.biodiversitylibrary.org/page/48245412,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1891,"Wildeman, E. de     (Emile), 1866 -1947",v.6=no.23-28 (1891),Multiple,
https://www.biodiversitylibrary.org/page/28307148,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 46
https://www.biodiversitylibrary.org/page/28840133,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 48
https://www.biodiversitylibrary.org/page/351638,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 27
https://www.biodiversitylibrary.org/page/56705537,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 71
https://www.biodiversitylibrary.org/page/56705543,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 77
https://www.biodiversitylibrary.org/page/56705544,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 78
https://www.biodiversitylibrary.org/page/56705549,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 83
https://www.biodiversitylibrary.org/page/56705552,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 86
