﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4516366,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36217175,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 363
https://www.biodiversitylibrary.org/page/39585265,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 472
https://www.biodiversitylibrary.org/page/46136414,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1906,"Sociedad Aragonesa de Ciencias Naturales.       ",t.5 (1906),Spanish,Page 120
https://www.biodiversitylibrary.org/page/58895992,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 173
https://www.biodiversitylibrary.org/page/31432603,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 15
https://www.biodiversitylibrary.org/page/18128239,Book,"Cistinae. The natural order of cistus, or rock-rose; illustrated by coloured figures & descriptions of all the distinct species, and the most prominent varieties, that could be at present procured in the gardens of Great Britain; with the best directions for their cultivation and propagation",London,J. Ridgway,1825,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/23062290,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 839
https://www.biodiversitylibrary.org/page/11318021,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 133
https://www.biodiversitylibrary.org/page/25033028,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 317
https://www.biodiversitylibrary.org/page/18415808,Book,"The florist cultivator, or, Plain directions for the management of the principal florist flowers, shrubs, etc. etc. : adapted to the flower-garden, shrubbery, and greenhouse : with select lists of the finest roses, geraniums, carnations, pinks, auriculas, polyanthuses, tulips, dahlias, heartsease, &c &c. ...",London,J. Ridgeway,1836,"Willats, Thomas.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/31389178,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 22
https://www.biodiversitylibrary.org/page/32482266,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 28
https://www.biodiversitylibrary.org/page/57790007,Book,"How to lay out a garden : intended as a general guide in choosing, forming, or improving an estate, (from a quarter of an acre to a hundred acres in extent,) with reference to both design and execution",New York,Wiley & Halsted,1858,"Kemp, Edward,      1817 -1891",,English,Page 291
https://www.biodiversitylibrary.org/page/32430228,Book,Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed,London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Page x
https://www.biodiversitylibrary.org/page/32430321,Book,Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed,London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 22
https://www.biodiversitylibrary.org/page/49093225,Collection,[James Carter & Co. materials],,,1862,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1862,English,Page 21
https://www.biodiversitylibrary.org/page/47016239,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 431
https://www.biodiversitylibrary.org/page/685325,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 200
https://www.biodiversitylibrary.org/page/32680859,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 200
https://www.biodiversitylibrary.org/page/29400734,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1920,,v.69 (1920),German,Page 19
https://www.biodiversitylibrary.org/page/20872649,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 14 (1903),German,Page 74
https://www.biodiversitylibrary.org/page/20872669,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 14 (1903),German,Page 94
https://www.biodiversitylibrary.org/page/20872699,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 14 (1903),German,Page 124
https://www.biodiversitylibrary.org/page/19621083,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1445
