﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43379794,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1918,"American Society of Naturalists.       ",v.52=no.613-623 (1918),English,Page 158
https://www.biodiversitylibrary.org/page/36424587,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 195
https://www.biodiversitylibrary.org/page/43861201,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 503
https://www.biodiversitylibrary.org/page/35924933,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 385
https://www.biodiversitylibrary.org/page/35925060,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 512
https://www.biodiversitylibrary.org/page/54579482,Book,Asa Fitch and the emergence of American entomology : with an entomological bibliography and a catalog of taxonomic names and type specimens,"Albany, N.Y","University of the State of New York, State Education Dept., Biological Survey",1988,"Barnes, Jeffrey K.       ",no.461 (1988),English,Page 102
https://www.biodiversitylibrary.org/page/59020108,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 97
https://www.biodiversitylibrary.org/page/24661676,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 97
https://www.biodiversitylibrary.org/page/24661844,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 265
https://www.biodiversitylibrary.org/page/58278085,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 102
https://www.biodiversitylibrary.org/page/14735336,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 378
https://www.biodiversitylibrary.org/page/14735351,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 393
https://www.biodiversitylibrary.org/page/14735370,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 412
https://www.biodiversitylibrary.org/page/34678624,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 385
https://www.biodiversitylibrary.org/page/34678751,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 512
https://www.biodiversitylibrary.org/page/34040931,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 105
https://www.biodiversitylibrary.org/page/35479611,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 317
https://www.biodiversitylibrary.org/page/28098830,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 61
https://www.biodiversitylibrary.org/page/33062787,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1920,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[64] (1920),German,Page 238
https://www.biodiversitylibrary.org/page/2586287,Journal,Entomological news,[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 24
https://www.biodiversitylibrary.org/page/26291969,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919),English,Page 194
https://www.biodiversitylibrary.org/page/2556658,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919) [Lacks:pg.158-159],English,Page 194
https://www.biodiversitylibrary.org/page/57799864,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 155
https://www.biodiversitylibrary.org/page/57153923,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.145 (2015),English,p. 22
https://www.biodiversitylibrary.org/page/57153950,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.145 (2015),English,p. 49
https://www.biodiversitylibrary.org/page/57153952,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.145 (2015),English,p. 51
https://www.biodiversitylibrary.org/page/48685084,Book,Generic classification of the hemipterous family Aphididae,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Baker, A. C.     (Arthur Challen), 1875 -1949",no.826 (1920),English,Page 117
https://www.biodiversitylibrary.org/page/38939018,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 317
https://www.biodiversitylibrary.org/page/22088495,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 646
https://www.biodiversitylibrary.org/page/18155382,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 646
https://www.biodiversitylibrary.org/page/24653239,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 231
https://www.biodiversitylibrary.org/page/21941248,Book,"Insect galls of Springfield, Massachusetts, and vicinity","Springfield, Mass",Springfield Museum of Natural History,1909,"Stebbins, Fannie Adelle.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/33538366,Book,"Insects galls of Springfield, Massachusetts, and vicinity","Springfield, Mass",The Museum,1909,"Stebbins, Fannie Adelle.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/50770351,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1956,"New York Entomological Society.       ",v.62-64 (1954-1956),English,Page 111
https://www.biodiversitylibrary.org/page/50770362,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1956,"New York Entomological Society.       ",v.62-64 (1954-1956),English,Page 122
https://www.biodiversitylibrary.org/page/40396816,Book,"Memorial of life and entomologic work of Joseph Albert Lintner ... state entomologist, 1874-98",Albany,University of the State of New York,1899,"Felt, Ephraim Porter,      1868 -1943",,English,
