﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37403796,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705957,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 515
https://www.biodiversitylibrary.org/page/27563212,Book,Flore générale de l'Indo-Chine,Paris,Masson,1922 - 1933,"Lecomte, Henri,      1856 -1934",t.3,French,Page 795
https://www.biodiversitylibrary.org/page/46617743,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 285
https://www.biodiversitylibrary.org/page/46617838,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 380
https://www.biodiversitylibrary.org/page/16943444,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,
https://www.biodiversitylibrary.org/page/16943708,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 240
https://www.biodiversitylibrary.org/page/16943958,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 490
https://www.biodiversitylibrary.org/page/47194404,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1894,"'s Lands Plantentuin.       ",v.11=Bd.1 (1894),Dutch,Page 16
https://www.biodiversitylibrary.org/page/47194750,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1894,"'s Lands Plantentuin.       ",v.11=Bd.1 (1894),Dutch,Page 362
https://www.biodiversitylibrary.org/page/47185553,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.33=Bd.5 (1900),Dutch,Page 460
https://www.biodiversitylibrary.org/page/20871712,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 319
https://www.biodiversitylibrary.org/page/649075,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 319
https://www.biodiversitylibrary.org/page/50864649,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 319
https://www.biodiversitylibrary.org/page/18696891,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 501
https://www.biodiversitylibrary.org/page/42449952,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 40
https://www.biodiversitylibrary.org/page/42450305,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 345
https://www.biodiversitylibrary.org/page/47442637,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 344
https://www.biodiversitylibrary.org/page/31933413,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 39
https://www.biodiversitylibrary.org/page/24095453,Book,"Wood, a manual of the natural history and industrial applications of the timbers of commerce",London,E. Arnold,1902,"Boulger, George Simonds,      1853 -1922",,English,Page 46
https://www.biodiversitylibrary.org/page/31933800,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 344
