﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716744,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 412
https://www.biodiversitylibrary.org/page/6651313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 348
https://www.biodiversitylibrary.org/page/2427490,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 34
https://www.biodiversitylibrary.org/page/1516286,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 649
https://www.biodiversitylibrary.org/page/4287866,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 3
https://www.biodiversitylibrary.org/page/4287874,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 11
https://www.biodiversitylibrary.org/page/63476230,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 67
https://www.biodiversitylibrary.org/page/4779095,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1987,"Harvard University.  Museum of Comparative Zoology.     ",v.151 (1985-1988),English,Page 270
https://www.biodiversitylibrary.org/page/34211739,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 28
https://www.biodiversitylibrary.org/page/34211740,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 29
https://www.biodiversitylibrary.org/page/34211747,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 36
https://www.biodiversitylibrary.org/page/34211748,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 37
https://www.biodiversitylibrary.org/page/34211336,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 27
https://www.biodiversitylibrary.org/page/34211397,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 84
https://www.biodiversitylibrary.org/page/34211398,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 85
https://www.biodiversitylibrary.org/page/34211399,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 86
https://www.biodiversitylibrary.org/page/34406915,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 54
https://www.biodiversitylibrary.org/page/34406918,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 57
https://www.biodiversitylibrary.org/page/34180464,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 150
https://www.biodiversitylibrary.org/page/39883028,Journal,Bulletin,"Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 81
https://www.biodiversitylibrary.org/page/39819950,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 120
https://www.biodiversitylibrary.org/page/59115392,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.2 (2017:Aug.),English,Page 69
https://www.biodiversitylibrary.org/page/59115393,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.2 (2017:Aug.),English,Page 70
https://www.biodiversitylibrary.org/page/59115394,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.2 (2017:Aug.),English,Page 71
https://www.biodiversitylibrary.org/page/59109668,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.3 (2017:Dec.),English,Page 222
https://www.biodiversitylibrary.org/page/53154866,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 385
https://www.biodiversitylibrary.org/page/53154881,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 400
https://www.biodiversitylibrary.org/page/7530288,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 310
https://www.biodiversitylibrary.org/page/7558123,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 597
https://www.biodiversitylibrary.org/page/7705095,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 20
https://www.biodiversitylibrary.org/page/7899771,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 66
https://www.biodiversitylibrary.org/page/7899828,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 123
https://www.biodiversitylibrary.org/page/7530859,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1510
https://www.biodiversitylibrary.org/page/18504333,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1948,"California.  Division of Fish and Game.     ",v.34:no.2 (1948),English,Page 67
https://www.biodiversitylibrary.org/page/18505771,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.3 (1952),English,Page 366
https://www.biodiversitylibrary.org/page/18528411,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.2 (1954),English,Page 194
https://www.biodiversitylibrary.org/page/18627328,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1970,"California.  Division of Fish and Game.     ",v.56:no.3 (1970),English,Page 162
https://www.biodiversitylibrary.org/page/18649695,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1974,"California.  Division of Fish and Game.     ",v.60:no.4 (1974),English,Page 214
https://www.biodiversitylibrary.org/page/18649804,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 89
https://www.biodiversitylibrary.org/page/18650085,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.1 (1976),English,Page 76
https://www.biodiversitylibrary.org/page/18650348,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 323
https://www.biodiversitylibrary.org/page/18675893,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 107
https://www.biodiversitylibrary.org/page/18675896,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 110
https://www.biodiversitylibrary.org/page/18675946,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 137
https://www.biodiversitylibrary.org/page/18676034,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 223
https://www.biodiversitylibrary.org/page/18676035,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 224
https://www.biodiversitylibrary.org/page/18676128,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 313
https://www.biodiversitylibrary.org/page/18676258,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.2 (1979),English,Page 117
https://www.biodiversitylibrary.org/page/18676414,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 265
https://www.biodiversitylibrary.org/page/18676436,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 287
https://www.biodiversitylibrary.org/page/9419544,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 246
https://www.biodiversitylibrary.org/page/8395309,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 246
https://www.biodiversitylibrary.org/page/52493256,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.5(Con-Def),English,Page 1446
https://www.biodiversitylibrary.org/page/52496297,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.15(Opt-Pil),English,Page 4387
https://www.biodiversitylibrary.org/page/62974834,Book,The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board,[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 134
https://www.biodiversitylibrary.org/page/6307350,Book,Common marine fishes of California,[Sacramento,"California State Print. Off.,]",1948,"Roedel, Philip M.,      1913 -",,English,Page 11
https://www.biodiversitylibrary.org/page/6307421,Book,Common marine fishes of California,[Sacramento,"California State Print. Off.,]",1948,"Roedel, Philip M.,      1913 -",,English,Page 82
https://www.biodiversitylibrary.org/page/6307487,Book,Common marine fishes of California,[Sacramento,"California State Print. Off.,]",1948,"Roedel, Philip M.,      1913 -",,English,Page 148
https://www.biodiversitylibrary.org/page/57163371,Book,The conservation of marine animals on Duxbury Reef,,"Kentfield, Calif. : College of Marin, 1969",1969,"Chan, Gordon L.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/52103514,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 12
https://www.biodiversitylibrary.org/page/52103521,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/52103524,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 22
https://www.biodiversitylibrary.org/page/52103531,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 29
https://www.biodiversitylibrary.org/page/16703442,Book,The Earth beneath the sea : History,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 783
https://www.biodiversitylibrary.org/page/40436453,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/37637305,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1887,"Jordan, David Starr,      1851 -1931",no.3 (1887),English,
https://www.biodiversitylibrary.org/page/3128287,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 705
https://www.biodiversitylibrary.org/page/3127942,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 706
https://www.biodiversitylibrary.org/page/3128288,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 708
