﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164180,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 14
https://www.biodiversitylibrary.org/page/4164176,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 18
https://www.biodiversitylibrary.org/page/4164175,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 19
https://www.biodiversitylibrary.org/page/4164174,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 20
https://www.biodiversitylibrary.org/page/4164173,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 21
https://www.biodiversitylibrary.org/page/4164549,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 323
https://www.biodiversitylibrary.org/page/4164568,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 340
https://www.biodiversitylibrary.org/page/4164569,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 341
https://www.biodiversitylibrary.org/page/4164572,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 344
https://www.biodiversitylibrary.org/page/4164459,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 352
https://www.biodiversitylibrary.org/page/4164636,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 451
https://www.biodiversitylibrary.org/page/4164637,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 452
https://www.biodiversitylibrary.org/page/4164829,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 545
https://www.biodiversitylibrary.org/page/55000431,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 39
https://www.biodiversitylibrary.org/page/39472776,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 42
https://www.biodiversitylibrary.org/page/50734661,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734667,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/59868708,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/50628927,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 244
https://www.biodiversitylibrary.org/page/50680641,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/1380314,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1918,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 35 (1918),English,Page 124
https://www.biodiversitylibrary.org/page/1531194,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,
https://www.biodiversitylibrary.org/page/1531660,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 463
https://www.biodiversitylibrary.org/page/1531670,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 473
https://www.biodiversitylibrary.org/page/1531671,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 474
https://www.biodiversitylibrary.org/page/1531744,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 547
https://www.biodiversitylibrary.org/page/1531773,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,
https://www.biodiversitylibrary.org/page/1495336,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 65
https://www.biodiversitylibrary.org/page/1495343,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 72
https://www.biodiversitylibrary.org/page/1503213,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 134
https://www.biodiversitylibrary.org/page/1503222,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 143
https://www.biodiversitylibrary.org/page/1503101,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 373
https://www.biodiversitylibrary.org/page/1503313,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 513
https://www.biodiversitylibrary.org/page/1511642,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,
https://www.biodiversitylibrary.org/page/1512058,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 415
https://www.biodiversitylibrary.org/page/1512059,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 416
https://www.biodiversitylibrary.org/page/1512067,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 424
https://www.biodiversitylibrary.org/page/1512069,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 426
https://www.biodiversitylibrary.org/page/1512070,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 427
https://www.biodiversitylibrary.org/page/1512071,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 428
https://www.biodiversitylibrary.org/page/1512101,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 458
https://www.biodiversitylibrary.org/page/1512121,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,
https://www.biodiversitylibrary.org/page/1499077,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 81 (1941),English,Page 46
https://www.biodiversitylibrary.org/page/1507579,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 292
https://www.biodiversitylibrary.org/page/1507581,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 294
https://www.biodiversitylibrary.org/page/1507593,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 306
https://www.biodiversitylibrary.org/page/1507597,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 310
https://www.biodiversitylibrary.org/page/1507598,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 311
https://www.biodiversitylibrary.org/page/1500991,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,
https://www.biodiversitylibrary.org/page/1501295,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 302
https://www.biodiversitylibrary.org/page/1501499,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 498
