﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46639489,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1906,"Scotland.  Fishery Board.     ",v.25 (1906),English,Page 217
https://www.biodiversitylibrary.org/page/46639492,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1906,"Scotland.  Fishery Board.     ",v.25 (1906),English,Page 220
https://www.biodiversitylibrary.org/page/46639561,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1906,"Scotland.  Fishery Board.     ",v.25 (1906),English,Page 273
https://www.biodiversitylibrary.org/page/39210378,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 78
https://www.biodiversitylibrary.org/page/39210548,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 248
https://www.biodiversitylibrary.org/page/910741,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 78
https://www.biodiversitylibrary.org/page/23160479,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 78
https://www.biodiversitylibrary.org/page/6728018,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 502
https://www.biodiversitylibrary.org/page/6728105,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 589
https://www.biodiversitylibrary.org/page/14749075,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1906,"Great Britain.  Fishery Board for Scotland.     ",25 (1906),English,Page 213
https://www.biodiversitylibrary.org/page/14749078,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1906,"Great Britain.  Fishery Board for Scotland.     ",25 (1906),English,Page 216
https://www.biodiversitylibrary.org/page/14749147,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1906,"Great Britain.  Fishery Board for Scotland.     ",25 (1906),English,Page 269
https://www.biodiversitylibrary.org/page/41366489,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/41366919,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 473
https://www.biodiversitylibrary.org/page/62160344,Book,Some additional notes on copepoda from the Scottish seas,Edinburgh,Fishery Board,1908,"Scott, Thomas,      1840 -1929",,English,Page 217
https://www.biodiversitylibrary.org/page/62160341,Book,Some additional notes on copepoda from the Scottish seas,Edinburgh,Fishery Board,1908,"Scott, Thomas,      1840 -1929",,English,Page 220
https://www.biodiversitylibrary.org/page/1875168,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 332
