﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28550550,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 181
https://www.biodiversitylibrary.org/page/14907615,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 34
https://www.biodiversitylibrary.org/page/14907633,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 52
https://www.biodiversitylibrary.org/page/33805797,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 45
https://www.biodiversitylibrary.org/page/33563683,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 149
https://www.biodiversitylibrary.org/page/5522994,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1872,"Société d'horticulture de Cherbourg.       ",anne. 3-7,French,Page 14
https://www.biodiversitylibrary.org/page/43083602,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 298
https://www.biodiversitylibrary.org/page/34895563,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 107
https://www.biodiversitylibrary.org/page/51107961,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 111
https://www.biodiversitylibrary.org/page/59722938,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",6,English,
https://www.biodiversitylibrary.org/page/63215221,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 109
https://www.biodiversitylibrary.org/page/40967085,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 135
https://www.biodiversitylibrary.org/page/48325473,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",2,French,
https://www.biodiversitylibrary.org/page/761852,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 134
https://www.biodiversitylibrary.org/page/761956,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 239
https://www.biodiversitylibrary.org/page/32372169,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.2 (1836),English,Page 306
https://www.biodiversitylibrary.org/page/58903287,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1887,,v.3(1886-1887),English,Page 170
https://www.biodiversitylibrary.org/page/45790024,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 25
https://www.biodiversitylibrary.org/page/45790073,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 26
https://www.biodiversitylibrary.org/page/45790126,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 27
https://www.biodiversitylibrary.org/page/45790392,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 47
https://www.biodiversitylibrary.org/page/27396691,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 499
https://www.biodiversitylibrary.org/page/39176905,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1837,"Herrick, Francis Hobart,      1858 -1940",[Bd.15] (1837),German,Page 71
https://www.biodiversitylibrary.org/page/52838038,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1856,,14th (1856-1857),French,
https://www.biodiversitylibrary.org/page/52210651,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1857,,new ser.:[1st]:no.10 (1857:Oct.),French,
https://www.biodiversitylibrary.org/page/35287959,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 96
https://www.biodiversitylibrary.org/page/100359,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 549
https://www.biodiversitylibrary.org/page/100567,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 757
https://www.biodiversitylibrary.org/page/35417914,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 549
https://www.biodiversitylibrary.org/page/35418122,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 757
https://www.biodiversitylibrary.org/page/35383929,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 368
https://www.biodiversitylibrary.org/page/109515,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 368
https://www.biodiversitylibrary.org/page/50216693,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/50216715,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/50216759,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/13697199,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 262
https://www.biodiversitylibrary.org/page/13698474,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1537
https://www.biodiversitylibrary.org/page/53655066,Book,"A priced (and partially descriptive) Catalogue of Stove, Greenhouse and Hardy Exotic, and British Ferns : grown for sale by Abm. Stansfield & Sons ... Vale Nurseries, Todmorden",Todmorden,,1865,"Stansfield, Abraham.       ",1865,English,Page 31
https://www.biodiversitylibrary.org/page/53649409,Book,"A priced (and partially descriptive) Catalogue of Stove, Greenhouse and Hardy Exotic, and British Ferns : offered for sale by Abm. Stansfield & Sons ... Vale Nurseries, Todmorden",Todmorden,,1869,"Stansfield, Abraham.       ",1869,English,Page 34
https://www.biodiversitylibrary.org/page/49732339,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 168
https://www.biodiversitylibrary.org/page/49797052,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1869,,Anne 1869,French,Page 353
https://www.biodiversitylibrary.org/page/49602495,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1870,,Anne 1870-1871,French,Page 556
https://www.biodiversitylibrary.org/page/53661841,Book,"Stansfield's Catalogue of Hardy Herbaceous and Alpine Plants, Ferns and Lycapods : grown at Vale Gardens, Todmorden",Todmorden,,1858,"Stansfield, Abraham.       ",1858,English,
https://www.biodiversitylibrary.org/page/666112,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 25
https://www.biodiversitylibrary.org/page/666846,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 756
https://www.biodiversitylibrary.org/page/3458705,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 25
https://www.biodiversitylibrary.org/page/3459444,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 756
https://www.biodiversitylibrary.org/page/25301470,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.1,German,
https://www.biodiversitylibrary.org/page/23551673,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.4,German,
https://www.biodiversitylibrary.org/page/34842715,Book,Synopsis plantarum cryptogamicarum ab Eduardo Poeppig in Cuba insula et in America meridionali collectarum,Halle,s.n,1834,"Kunze, Gustav,      1793 -1851",,Latin,Page 96
https://www.biodiversitylibrary.org/page/32643915,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 84
https://www.biodiversitylibrary.org/page/63404469,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 84
https://www.biodiversitylibrary.org/page/4639923,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 175
