﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30038203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 269
https://www.biodiversitylibrary.org/page/30038313,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 375
https://www.biodiversitylibrary.org/page/30038315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 377
https://www.biodiversitylibrary.org/page/12190478,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 96
https://www.biodiversitylibrary.org/page/12190479,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 97
https://www.biodiversitylibrary.org/page/5171214,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 160
https://www.biodiversitylibrary.org/page/10551618,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 32
https://www.biodiversitylibrary.org/page/10551901,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 292
https://www.biodiversitylibrary.org/page/10551919,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 310
https://www.biodiversitylibrary.org/page/31963447,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1897,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 66
https://www.biodiversitylibrary.org/page/4125832,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1970,"British Museum (Natural History)       ",v.4 (1970-1975),,Page 66
https://www.biodiversitylibrary.org/page/12066508,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 32
https://www.biodiversitylibrary.org/page/12066884,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 385
https://www.biodiversitylibrary.org/page/3417793,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1885,"Academia Real das Sciencias de Lisboa.       ",t.11=no.41-44 (1885-1887),Portugese,Page 228
https://www.biodiversitylibrary.org/page/3418857,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1889,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.1=no.1-4 (1889-1890),Portugese,Page 135
https://www.biodiversitylibrary.org/page/39321776,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 197
https://www.biodiversitylibrary.org/page/3416487,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1898,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.5=no.17-19 (1897-1898),Portugese,Page 193
https://www.biodiversitylibrary.org/page/56292175,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/1317607,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/28278485,Book,Nova contribuição para a fauna carcinologica da ilha de S. Thomé,Lisboa,Typ. da Academia Real das Sciencias,1892,"Osorio, Balthazar.       ",,Portugese,Page 199
https://www.biodiversitylibrary.org/page/32021042,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 299
https://www.biodiversitylibrary.org/page/63390884,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 327
https://www.biodiversitylibrary.org/page/49400460,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 327
https://www.biodiversitylibrary.org/page/2185912,Journal,Siboga expeditie,Leiden,Brill,1916,"Weber, Max,      1852 -1937","Mono.39b[1] (Decapoda Brachyura: Oxystomata, Dorrippidae); Livr.78",Dutch,Page 156
https://www.biodiversitylibrary.org/page/51344959,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 18
