﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140857,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 712
https://www.biodiversitylibrary.org/page/1489627,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 266
https://www.biodiversitylibrary.org/page/42844449,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 144
https://www.biodiversitylibrary.org/page/33740314,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 490
https://www.biodiversitylibrary.org/page/33741004,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 754
https://www.biodiversitylibrary.org/page/63531372,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,42
https://www.biodiversitylibrary.org/page/63531373,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,43
https://www.biodiversitylibrary.org/page/57500,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 115
https://www.biodiversitylibrary.org/page/57968,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 572
https://www.biodiversitylibrary.org/page/26089414,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 86
https://www.biodiversitylibrary.org/page/32563901,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 86
https://www.biodiversitylibrary.org/page/62379813,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/62380234,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 394
https://www.biodiversitylibrary.org/page/15399051,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,Tab. 16
