﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55714591,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 83
https://www.biodiversitylibrary.org/page/58282750,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 35
https://www.biodiversitylibrary.org/page/58282764,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 49
https://www.biodiversitylibrary.org/page/58694694,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 12
https://www.biodiversitylibrary.org/page/58694695,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 13
https://www.biodiversitylibrary.org/page/58694709,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 27
https://www.biodiversitylibrary.org/page/58694710,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 28
https://www.biodiversitylibrary.org/page/58694715,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 33
https://www.biodiversitylibrary.org/page/58694717,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 35
https://www.biodiversitylibrary.org/page/58694723,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 41
https://www.biodiversitylibrary.org/page/42433391,Journal,Bulletin,"Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.3 (2010),English,Page 143
https://www.biodiversitylibrary.org/page/60860523,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 37
https://www.biodiversitylibrary.org/page/63750261,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2020,"Queensland Museum.       ",v.62 (2020),English,Page 109
https://www.biodiversitylibrary.org/page/63750262,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2020,"Queensland Museum.       ",v.62 (2020),English,Page 110
https://www.biodiversitylibrary.org/page/63750264,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2020,"Queensland Museum.       ",v.62 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/63750265,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2020,"Queensland Museum.       ",v.62 (2020),English,Page 113
https://www.biodiversitylibrary.org/page/63750272,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2020,"Queensland Museum.       ",v.62 (2020),English,Page 120
https://www.biodiversitylibrary.org/page/63750273,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2020,"Queensland Museum.       ",v.62 (2020),English,Page 121
https://www.biodiversitylibrary.org/page/63016058,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2018,"Northern Territory Field Naturalists' Club       ",no.28 (2018:Jul),English,Page 1
https://www.biodiversitylibrary.org/page/63015998,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2018,"Northern Territory Field Naturalists' Club       ",no.28 (2018:Jul),English,Page 61
https://www.biodiversitylibrary.org/page/63015997,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2018,"Northern Territory Field Naturalists' Club       ",no.28 (2018:Jul),English,Page 62
https://www.biodiversitylibrary.org/page/63015996,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2018,"Northern Territory Field Naturalists' Club       ",no.28 (2018:Jul),English,Page 63
