﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62918416,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 1-no. 2 (1987),French,p. 70
https://www.biodiversitylibrary.org/page/62918415,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 1-no. 2 (1987),French,p. 71
https://www.biodiversitylibrary.org/page/16107949,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 259
https://www.biodiversitylibrary.org/page/16107971,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 281
https://www.biodiversitylibrary.org/page/16108057,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 367
https://www.biodiversitylibrary.org/page/51757581,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 24
https://www.biodiversitylibrary.org/page/51757583,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 26
https://www.biodiversitylibrary.org/page/6604987,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.5 (1906-1910),English,Page 527
https://www.biodiversitylibrary.org/page/4782332,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 469
https://www.biodiversitylibrary.org/page/12221169,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 286
https://www.biodiversitylibrary.org/page/12446406,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 162
https://www.biodiversitylibrary.org/page/12446408,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 164
https://www.biodiversitylibrary.org/page/12443088,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 94
https://www.biodiversitylibrary.org/page/12370435,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/8412115,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/12368260,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 54
https://www.biodiversitylibrary.org/page/8398465,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.1-256],English,Page 54
https://www.biodiversitylibrary.org/page/37536442,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320322,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 54
https://www.biodiversitylibrary.org/page/39312506,Book,Classification der Batracher : mit Berucksichtigung der Fossilen Thiere dieser Abteilung der Reptilien,S.l,s.n,1838,"Tschudi, Johann Jakob von,      1818 -1889",,German,Page 79
https://www.biodiversitylibrary.org/page/31905844,Book,"Erpétologie générale, ou, Histoire naturelle complète des reptiles",Paris,Roret,1841,"Duméril, C.     (Constant), 1774 -1860",Erpétologie générale:t.8 (1841),French,Page 387
