﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32867130,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 216
https://www.biodiversitylibrary.org/page/27289206,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1864,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.7 (1864-1865),,Page 69
https://www.biodiversitylibrary.org/page/54571114,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1919,"Société Linnéenne de Lyon.       ",n.s. t.66 (1919),French,Page 26
https://www.biodiversitylibrary.org/page/14114853,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 16
https://www.biodiversitylibrary.org/page/14113675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 34
https://www.biodiversitylibrary.org/page/14130597,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 54
https://www.biodiversitylibrary.org/page/57852864,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.3-4(1931),Italian,Page 241
https://www.biodiversitylibrary.org/page/52859711,Book,"British fossils, and where to seek them : an introduction to the study of past life",London,S. Sonnenschein,1897,"Wlliams, Joseph William.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/55165232,Journal,Bulletin de la Société géologique de France,Paris,La Société,1873,"Société géologique de France.       ",ser.3:t.2 (1873-74),French,Page 432
https://www.biodiversitylibrary.org/page/30888608,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 7
