﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996565,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 557
https://www.biodiversitylibrary.org/page/39948090,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/59862184,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/59862239,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 82
https://www.biodiversitylibrary.org/page/50995075,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/1551020,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 393
https://www.biodiversitylibrary.org/page/1551021,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 394
https://www.biodiversitylibrary.org/page/1496043,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 206
https://www.biodiversitylibrary.org/page/51010011,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2014,,Fasc.117 (2014),Spanish,Page 1
https://www.biodiversitylibrary.org/page/57145040,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,2000,"Fossil Collectors Association of Australasia       ",no.59 (2000:Jan.),Undetermined,Page 12
https://www.biodiversitylibrary.org/page/62703937,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.57:no.11 (2022:Apr),English,Page 23
https://www.biodiversitylibrary.org/page/31190067,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 20
https://www.biodiversitylibrary.org/page/56305415,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2012,"Alabama Academy of Science.       ",v.82:no.3-4(2011),English,Page 185
https://www.biodiversitylibrary.org/page/56305416,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2012,"Alabama Academy of Science.       ",v.82:no.3-4(2011),English,Page 186
https://www.biodiversitylibrary.org/page/49470745,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-66,English,Page 43
https://www.biodiversitylibrary.org/page/60310881,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 43
