﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6242103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 69
https://www.biodiversitylibrary.org/page/8306770,Book,Catalogue of the Birds in the British Museum,London,,1875,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 2 (1875),English,Page 156
https://www.biodiversitylibrary.org/page/43560070,Book,Conspectus generum avium,Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1 (1850),Latin,Page 43
https://www.biodiversitylibrary.org/page/37824638,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 130
https://www.biodiversitylibrary.org/page/37772950,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 345
https://www.biodiversitylibrary.org/page/4449116,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 344
https://www.biodiversitylibrary.org/page/12808179,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 81
https://www.biodiversitylibrary.org/page/42740989,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 209
https://www.biodiversitylibrary.org/page/14574711,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 209
https://www.biodiversitylibrary.org/page/13242465,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 357
https://www.biodiversitylibrary.org/page/48197506,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 109
https://www.biodiversitylibrary.org/page/48197853,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 444
https://www.biodiversitylibrary.org/page/48185990,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 38
https://www.biodiversitylibrary.org/page/12861587,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 177
https://www.biodiversitylibrary.org/page/1214252,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 166
https://www.biodiversitylibrary.org/page/1214258,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 177
https://www.biodiversitylibrary.org/page/26730660,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830-1832,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 177
https://www.biodiversitylibrary.org/page/3340037,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 340
https://www.biodiversitylibrary.org/page/29534305,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 863
https://www.biodiversitylibrary.org/page/29534496,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1054
https://www.biodiversitylibrary.org/page/28503890,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 863
https://www.biodiversitylibrary.org/page/28504091,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1052
https://www.biodiversitylibrary.org/page/12863736,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 104
https://www.biodiversitylibrary.org/page/28553400,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 128
https://www.biodiversitylibrary.org/page/4820462,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 79
https://www.biodiversitylibrary.org/page/32022992,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 79
https://www.biodiversitylibrary.org/page/13518953,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 32
https://www.biodiversitylibrary.org/page/27357969,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 12
https://www.biodiversitylibrary.org/page/13663617,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 42
