﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16140069,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,
https://www.biodiversitylibrary.org/page/16140085,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 335
https://www.biodiversitylibrary.org/page/14112295,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 30
https://www.biodiversitylibrary.org/page/14112296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 31
https://www.biodiversitylibrary.org/page/45027518,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 520
https://www.biodiversitylibrary.org/page/1362826,Journal,Zoölogical bulletin,Boston,Ginn & Co,1897,,v. 1 (1897-1899),English,Page 120
https://www.biodiversitylibrary.org/page/51449362,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 13
https://www.biodiversitylibrary.org/page/53124852,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 30
https://www.biodiversitylibrary.org/page/9901025,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 391
https://www.biodiversitylibrary.org/page/1922888,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 521
