﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32493359,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1892,"Berliner Entomologischer Verein       ",Bd.37 (1892),German,Page 494
https://www.biodiversitylibrary.org/page/8336618,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 54
https://www.biodiversitylibrary.org/page/50581539,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 102
https://www.biodiversitylibrary.org/page/50581545,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 108
https://www.biodiversitylibrary.org/page/57813726,Journal,Entomologische berichten,Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 7
https://www.biodiversitylibrary.org/page/31581085,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/31630840,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,Page 93
https://www.biodiversitylibrary.org/page/31631170,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/30970595,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/34176028,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1918,,v.54=no.644-655=ser.3:v.4 (1918),English,Page 180
https://www.biodiversitylibrary.org/page/8035321,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1901,"Essex Field Club.       ",v.12 (1901-1902),English,Page 274
https://www.biodiversitylibrary.org/page/7956985,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1903,"Essex Field Club.       ",v.13 (1903-1904),English,
https://www.biodiversitylibrary.org/page/16468306,Book,Handbuch der Forstwissenschaft,Tübingen,H. Laupp,1912,"Lorey, Tuisko von,      1845 -1901",v.1,German,Page 727
https://www.biodiversitylibrary.org/page/19368483,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 11
https://www.biodiversitylibrary.org/page/19368524,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Taf. I
https://www.biodiversitylibrary.org/page/19368533,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/19368565,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 68
https://www.biodiversitylibrary.org/page/7914172,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 11
https://www.biodiversitylibrary.org/page/7914194,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Taf. I
https://www.biodiversitylibrary.org/page/7914226,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/7914258,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 68
https://www.biodiversitylibrary.org/page/37080912,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1907,"Internationales Entomologen-Bund.       ",Jahrg.1 (1907-1908),German,
https://www.biodiversitylibrary.org/page/37080919,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1907,"Internationales Entomologen-Bund.       ",Jahrg.1 (1907-1908),German,
https://www.biodiversitylibrary.org/page/8943576,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 2
https://www.biodiversitylibrary.org/page/3794712,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1916,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 52 (1916),German,Page 58
https://www.biodiversitylibrary.org/page/58277527,Journal,London Naturalist,London,London Natural History Society,1949,"London Natural History Society.       ",No.28(1948),English,Page 116
https://www.biodiversitylibrary.org/page/13627943,Journal,Marcellia,Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 68
https://www.biodiversitylibrary.org/page/49318706,Journal,The naturalist,London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 374
https://www.biodiversitylibrary.org/page/4502595,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 340
https://www.biodiversitylibrary.org/page/4502599,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 344
https://www.biodiversitylibrary.org/page/30167719,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 16
https://www.biodiversitylibrary.org/page/42023367,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 56
https://www.biodiversitylibrary.org/page/28196378,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2001,"Zoologische Staatssammlung München.       ",Bd.24 (2001),English,Page 72
https://www.biodiversitylibrary.org/page/890214,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 399
https://www.biodiversitylibrary.org/page/58248138,Journal,Transactions of the London Natural History Society,,,1917,"London Natural History Society.       ",1916,English,Page 104
https://www.biodiversitylibrary.org/page/42878848,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/13251137,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/45487298,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1915,,Bd.11 (1915),German,Page 23
https://www.biodiversitylibrary.org/page/45487297,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1915,,Bd.11 (1915),German,Page 24
https://www.biodiversitylibrary.org/page/61087202,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1915,,Bd.11 (1915),German,Page 23
https://www.biodiversitylibrary.org/page/61087203,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1915,,Bd.11 (1915),German,Page 24
https://www.biodiversitylibrary.org/page/12273580,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1915,,Bd.11:Heft 1-10;Bd.12:Heft 1-2 (1915-1916),German,Page 23
https://www.biodiversitylibrary.org/page/12273581,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1915,,Bd.11:Heft 1-10;Bd.12:Heft 1-2 (1915-1916),German,Page 24
https://www.biodiversitylibrary.org/page/1875048,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 249
https://www.biodiversitylibrary.org/page/56148965,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.3 (1998),French,p. 534
