﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634220,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 328
https://www.biodiversitylibrary.org/page/60634477,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 585
https://www.biodiversitylibrary.org/page/60634500,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 608
https://www.biodiversitylibrary.org/page/56122964,Book,Acarine mite ( Acarapis woodi (Rennie)) : draft,"[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantive",1984,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1984,English,Page 2
https://www.biodiversitylibrary.org/page/56122996,Book,Acarine mite ( Acarapis woodi (Rennie)) : draft,"[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantive",1984,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1984,English,
https://www.biodiversitylibrary.org/page/56123008,Book,Acarine mite ( Acarapis woodi (Rennie)) : draft,"[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantive",1984,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1984,English,Page 23
https://www.biodiversitylibrary.org/page/56123010,Book,Acarine mite ( Acarapis woodi (Rennie)) : draft,"[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantive",1984,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1984,English,Page 25
https://www.biodiversitylibrary.org/page/56123034,Book,Acarine mite ( Acarapis woodi (Rennie)) : draft,"[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantive",1984,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1984,English,Page 37
https://www.biodiversitylibrary.org/page/15626940,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 509
https://www.biodiversitylibrary.org/page/15626942,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 511
https://www.biodiversitylibrary.org/page/15626949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 518
https://www.biodiversitylibrary.org/page/16735558,Journal,Annual report of the Illinois State Bee-keepers' Association,[S.l,The Association],1933,"Illinois State Bee-keepers' Association.       ",1933-34,English,Page 74
