﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155299,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 225
https://www.biodiversitylibrary.org/page/16219798,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 427
https://www.biodiversitylibrary.org/page/2324210,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 317
https://www.biodiversitylibrary.org/page/46137282,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1905,"Sociedad Aragonesa de Ciencias Naturales.       ",t.4 (1905),Spanish,Page 312
https://www.biodiversitylibrary.org/page/44461354,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 165
https://www.biodiversitylibrary.org/page/1746155,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 138
https://www.biodiversitylibrary.org/page/5354320,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 138
https://www.biodiversitylibrary.org/page/5354577,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 556
https://www.biodiversitylibrary.org/page/58896573,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 754
https://www.biodiversitylibrary.org/page/250015,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 754
https://www.biodiversitylibrary.org/page/49499203,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 556
https://www.biodiversitylibrary.org/page/23062295,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 844
https://www.biodiversitylibrary.org/page/10540195,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,
https://www.biodiversitylibrary.org/page/6117412,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 261
https://www.biodiversitylibrary.org/page/9955032,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1825,,Tomo 28,,Page 321
https://www.biodiversitylibrary.org/page/32436549,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/28791262,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 45
https://www.biodiversitylibrary.org/page/9326249,Journal,Nuovi annali delle scienze naturali,Bologna,,1838,,t.1 (1838),,Page 105
https://www.biodiversitylibrary.org/page/9606854,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1862,,v.12 (1862),German,Page 259
https://www.biodiversitylibrary.org/page/45785344,Book,"Travels in Lycia, Milyas, and the Cibyratis : in company with the late Rev. E. T. Daniell",London,John Van Voorst,1847,"Forbes, Edward      1815 -1854",v.2 (1847),English,Page 147
