﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41771867,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,
https://www.biodiversitylibrary.org/page/42876529,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 354
https://www.biodiversitylibrary.org/page/2052875,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 184
https://www.biodiversitylibrary.org/page/11928849,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1881,"Royal Entomological Society of London       ",v.14=no.212-223 (1881),English,Page 291
https://www.biodiversitylibrary.org/page/42260947,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1083
https://www.biodiversitylibrary.org/page/8016651,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 413
https://www.biodiversitylibrary.org/page/48315353,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 120
https://www.biodiversitylibrary.org/page/48307192,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 57
https://www.biodiversitylibrary.org/page/48306336,Journal,Grevillea,London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 87
https://www.biodiversitylibrary.org/page/4337482,Book,Icones fungorum omnium hucusque cognitorum ad usum sylloges Saccardianae adcommodatae,Abellini,"Sumptibus auctoris, Typis Eduardi Pergola",1894,"Berlese, A. N.     (Augusto Napoleone), 1864 -1903",,Latin,Page 73
https://www.biodiversitylibrary.org/page/14971873,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 249
https://www.biodiversitylibrary.org/page/14971879,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 255
https://www.biodiversitylibrary.org/page/12322740,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 69
https://www.biodiversitylibrary.org/page/34360656,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 82
https://www.biodiversitylibrary.org/page/12332665,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 100
https://www.biodiversitylibrary.org/page/16431438,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 789
https://www.biodiversitylibrary.org/page/36174817,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 60
https://www.biodiversitylibrary.org/page/36174918,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 63
https://www.biodiversitylibrary.org/page/42794361,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 211
https://www.biodiversitylibrary.org/page/42859504,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1903,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.53 (1903),German,Page 133
https://www.biodiversitylibrary.org/page/10525012,Book,Versuch einer Aufzählung der phanerogamischen Nutzpflanzen Österreichs und ihre Verbreitung,Wien,Aus der K. K. Hof- und Staatsdruckerei,1857,"Stúr, Dionyz,      1827 -1893",,German,Page 24
