﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25239792,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 411
https://www.biodiversitylibrary.org/page/25239833,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 452
https://www.biodiversitylibrary.org/page/13682285,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 454
https://www.biodiversitylibrary.org/page/35245993,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1906,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",37th (1906),German,Page 152
https://www.biodiversitylibrary.org/page/31992327,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 123
https://www.biodiversitylibrary.org/page/32089036,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 128
https://www.biodiversitylibrary.org/page/1902368,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 128
https://www.biodiversitylibrary.org/page/1902371,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 129
https://www.biodiversitylibrary.org/page/12003775,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 496
https://www.biodiversitylibrary.org/page/12469115,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 496
https://www.biodiversitylibrary.org/page/57699487,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1833,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1833),English,Page 143
https://www.biodiversitylibrary.org/page/6596851,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1855,,v.10 (1855),English,Page 270
https://www.biodiversitylibrary.org/page/13571406,Book,"The ladies' companion to the flower-garden : being an alphabetical arrangement of all the ornamental plants usually grown in gardens and shrubberies, with full directions for their culture",London,Bradbury & Evans,1858,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 58
https://www.biodiversitylibrary.org/page/19119576,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1838,,v.4 1838,English,Page 404
https://www.biodiversitylibrary.org/page/24479392,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1839,,v. 5 1839,English,Page 474
https://www.biodiversitylibrary.org/page/61082259,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 666
https://www.biodiversitylibrary.org/page/9678164,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 319
https://www.biodiversitylibrary.org/page/11763953,Book,Die Zoophyten und Echinodermen des Adriatischen Meeres,Wien,,1868,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 16
