﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57467250,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 166
https://www.biodiversitylibrary.org/page/42327990,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 162
https://www.biodiversitylibrary.org/page/26894720,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 166
https://www.biodiversitylibrary.org/page/26895280,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 726
https://www.biodiversitylibrary.org/page/2775617,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 308
https://www.biodiversitylibrary.org/page/2792353,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 339
https://www.biodiversitylibrary.org/page/28883623,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 380
https://www.biodiversitylibrary.org/page/4248218,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Page 135
https://www.biodiversitylibrary.org/page/4248222,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Page 139
https://www.biodiversitylibrary.org/page/4248223,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Page 140
https://www.biodiversitylibrary.org/page/4248224,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Page 141
https://www.biodiversitylibrary.org/page/21967635,Book,The common spiders of the United States,Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 125
https://www.biodiversitylibrary.org/page/4583053,Book,The common spiders of the United States,Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 125
https://www.biodiversitylibrary.org/page/48180770,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 332
https://www.biodiversitylibrary.org/page/48710708,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 324
https://www.biodiversitylibrary.org/page/45973889,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1988,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 15
https://www.biodiversitylibrary.org/page/45973894,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1988,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 20
https://www.biodiversitylibrary.org/page/34566051,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1945,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 95
https://www.biodiversitylibrary.org/page/34566125,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1945,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 163
https://www.biodiversitylibrary.org/page/28522473,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1880,"Zoological Society of London.       ",1880,English,Page 325
https://www.biodiversitylibrary.org/page/42689393,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/2823085,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 340
https://www.biodiversitylibrary.org/page/19798613,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 726
https://www.biodiversitylibrary.org/page/4536578,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 551
