﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1397,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 533
https://www.biodiversitylibrary.org/page/1398,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 534
https://www.biodiversitylibrary.org/page/42875071,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 534
https://www.biodiversitylibrary.org/page/39759392,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1910,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 396
https://www.biodiversitylibrary.org/page/2464578,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,"Fig. 77, Page 285"
https://www.biodiversitylibrary.org/page/28577915,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 829
https://www.biodiversitylibrary.org/page/36593516,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 541
https://www.biodiversitylibrary.org/page/42363124,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 64
https://www.biodiversitylibrary.org/page/59960985,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 76
https://www.biodiversitylibrary.org/page/8103188,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 10
https://www.biodiversitylibrary.org/page/8103570,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 370
https://www.biodiversitylibrary.org/page/9184393,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 165
https://www.biodiversitylibrary.org/page/169291,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 117
https://www.biodiversitylibrary.org/page/178447,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 622
https://www.biodiversitylibrary.org/page/5730533,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 70
https://www.biodiversitylibrary.org/page/5730692,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 229
https://www.biodiversitylibrary.org/page/5732382,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 209
https://www.biodiversitylibrary.org/page/32102169,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 29
https://www.biodiversitylibrary.org/page/7332337,Journal,Notulae systematicae,Paris,J. Dumoulin,1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/7332339,Journal,Notulae systematicae,Paris,J. Dumoulin,1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/8053119,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1909,"American Academy of Arts and Sciences.       ",v. 45 (1909-1910),English,Page 396
https://www.biodiversitylibrary.org/page/726845,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1419
https://www.biodiversitylibrary.org/page/36669216,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 452
https://www.biodiversitylibrary.org/page/36669217,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 453
https://www.biodiversitylibrary.org/page/36561327,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 30
https://www.biodiversitylibrary.org/page/36561407,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 110
