﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15841338,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 372
https://www.biodiversitylibrary.org/page/62713866,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 165
https://www.biodiversitylibrary.org/page/44726519,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/44726561,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/35428960,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 519
https://www.biodiversitylibrary.org/page/35450814,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 206
https://www.biodiversitylibrary.org/page/10981997,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 46
https://www.biodiversitylibrary.org/page/10982042,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 68
https://www.biodiversitylibrary.org/page/10982048,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 74
https://www.biodiversitylibrary.org/page/52484727,Book,Die Gattung Neritina,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1879,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.10 (1879),German,Page 244
https://www.biodiversitylibrary.org/page/15135490,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 295
https://www.biodiversitylibrary.org/page/15160689,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 270
https://www.biodiversitylibrary.org/page/60268009,Book,Karl Eduard von Martens (1831-1904) : his life and works,"Cambridge, MA (26 Oxford St., Cambridge 02138)","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1997,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",,English,Page 116
https://www.biodiversitylibrary.org/page/13109274,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 191
https://www.biodiversitylibrary.org/page/16013925,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 81
https://www.biodiversitylibrary.org/page/15855789,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1866,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 12
https://www.biodiversitylibrary.org/page/16224379,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1869,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 168
https://www.biodiversitylibrary.org/page/11034755,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 299
https://www.biodiversitylibrary.org/page/24136138,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 299
https://www.biodiversitylibrary.org/page/6243118,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1894,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page 432
https://www.biodiversitylibrary.org/page/30826586,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 270
https://www.biodiversitylibrary.org/page/32629670,Book,Süss- und brackwasser-mollusken des Indischen Archipels,Leiden,E.J. Brill,1897,"Martens, Eduard von,      1831 -1904",,German,Page 83
https://www.biodiversitylibrary.org/page/34338598,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 20
https://www.biodiversitylibrary.org/page/34338819,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 241
https://www.biodiversitylibrary.org/page/34338822,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 244
https://www.biodiversitylibrary.org/page/34338823,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 245
https://www.biodiversitylibrary.org/page/47867260,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1891,"Weber, Max,      1852 -1937",Bd.2-Bd.4 (1891) [Incomplete],German,Page 83
https://www.biodiversitylibrary.org/page/47748809,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907),German,Page 83
https://www.biodiversitylibrary.org/page/36298795,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907) [Incomplete],German,Page 83
