﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34188002,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 468
https://www.biodiversitylibrary.org/page/37174670,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 212
https://www.biodiversitylibrary.org/page/37174683,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 225
https://www.biodiversitylibrary.org/page/35310005,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 323
https://www.biodiversitylibrary.org/page/120814,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867),,Page 396
https://www.biodiversitylibrary.org/page/18718838,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 284
https://www.biodiversitylibrary.org/page/22006098,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 329
https://www.biodiversitylibrary.org/page/46071742,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 480
https://www.biodiversitylibrary.org/page/46071743,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 481
https://www.biodiversitylibrary.org/page/44168360,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 480
https://www.biodiversitylibrary.org/page/44168361,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 481
https://www.biodiversitylibrary.org/page/46071768,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 506
https://www.biodiversitylibrary.org/page/44168386,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 506
https://www.biodiversitylibrary.org/page/46071785,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 523
https://www.biodiversitylibrary.org/page/44168403,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 523
https://www.biodiversitylibrary.org/page/2372992,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 150
https://www.biodiversitylibrary.org/page/34976019,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1869,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.33. (1869),German,Page 497
