﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57552611,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 176
https://www.biodiversitylibrary.org/page/6027729,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 114
https://www.biodiversitylibrary.org/page/36635423,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 204
https://www.biodiversitylibrary.org/page/30388531,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 302
https://www.biodiversitylibrary.org/page/12814061,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1886,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.48 (1886),German,Page 369
https://www.biodiversitylibrary.org/page/12814097,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1886,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.48 (1886),German,Page 405
https://www.biodiversitylibrary.org/page/8736645,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 443
https://www.biodiversitylibrary.org/page/28804132,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 441
https://www.biodiversitylibrary.org/page/59131769,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1883,"Société française de botanique.       ",t.1(1882-1883),French,Page 213
https://www.biodiversitylibrary.org/page/6450069,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 822
