﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756229,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 120
https://www.biodiversitylibrary.org/page/7870009,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 167
https://www.biodiversitylibrary.org/page/15595315,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 255
https://www.biodiversitylibrary.org/page/38547956,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/9729907,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 162
https://www.biodiversitylibrary.org/page/12931654,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,
https://www.biodiversitylibrary.org/page/18364319,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,
https://www.biodiversitylibrary.org/page/18364354,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 42
https://www.biodiversitylibrary.org/page/47422812,Book,"Illustrated natural history of the animal kingdom : being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",v.1 (1859),English,Page 656
https://www.biodiversitylibrary.org/page/38500774,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226441,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 288
https://www.biodiversitylibrary.org/page/16226477,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page iv
https://www.biodiversitylibrary.org/page/39716976,Book,Zoölogical science,New York,E. B. & E. C. Kellogg,1865,"Redfield, A. M.     (Anna Maria), 1800 -1888",,English,Page 260
https://www.biodiversitylibrary.org/page/40185860,Book,"Zoölogical science, or, Nature in living forms ... : adapted to elucidate the chart of the animal kingdom",New York,E.B. & E.C. Kellogg,1858,"Redfield, A. M.     (Anna Maria), 1800 -1888",,English,Page 260
https://www.biodiversitylibrary.org/page/17581239,Book,"Zoölogical science, or, Nature in living forms ... : adapted to elucidate the chart of the animal kingdom",New York,E.B. & E.C. Kellogg,1858,"Redfield, A. M.     (Anna Maria), 1800 -1888",,English,Page 260
https://www.biodiversitylibrary.org/page/19875008,Book,"Zoölogical science, or, Nature in living forms ... : adapted to elucidate the chart of the animal kingdom",New York,E.B. & E.C. Kellogg,1858,"Redfield, A. M.     (Anna Maria), 1800 -1888",,English,Page 260
