﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950815,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 33
https://www.biodiversitylibrary.org/page/30206286,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 23
https://www.biodiversitylibrary.org/page/30206305,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 42
https://www.biodiversitylibrary.org/page/57212188,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.165 (1974) = ser.3:no.241 (1974),French,p. 1097
https://www.biodiversitylibrary.org/page/57212203,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.165 (1974) = ser.3:no.241 (1974),French,p. 1112
https://www.biodiversitylibrary.org/page/57212204,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.165 (1974) = ser.3:no.241 (1974),French,p. 1113
https://www.biodiversitylibrary.org/page/57212205,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.165 (1974) = ser.3:no.241 (1974),French,p. 1114
https://www.biodiversitylibrary.org/page/10885152,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.2",English,Page 206
https://www.biodiversitylibrary.org/page/36637144,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 385
https://www.biodiversitylibrary.org/page/11184797,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 237
https://www.biodiversitylibrary.org/page/31663635,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1962,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 9
https://www.biodiversitylibrary.org/page/15671547,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 65
https://www.biodiversitylibrary.org/page/15671556,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 74
https://www.biodiversitylibrary.org/page/7537970,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/37097005,Book,"Richerche sui crostacei della Polinesia : decapodi, stomatopodi, anisopodi e isopodi : memoria",Torino,C. Clausen,1907,"Nobili, Giuseppe,      1877 -1908",,Italian,Page 35
https://www.biodiversitylibrary.org/page/16422313,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 210
