﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164214,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/4164211,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 32
https://www.biodiversitylibrary.org/page/4164210,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 33
https://www.biodiversitylibrary.org/page/4164296,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 34
https://www.biodiversitylibrary.org/page/4164233,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 73
https://www.biodiversitylibrary.org/page/4164830,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 546
https://www.biodiversitylibrary.org/page/56794004,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 3
https://www.biodiversitylibrary.org/page/56794014,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 13
https://www.biodiversitylibrary.org/page/56794018,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 17
https://www.biodiversitylibrary.org/page/39472923,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 151
https://www.biodiversitylibrary.org/page/59873753,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 236
https://www.biodiversitylibrary.org/page/1508264,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 137
https://www.biodiversitylibrary.org/page/3623102,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/31859361,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 56
https://www.biodiversitylibrary.org/page/31859420,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 115
https://www.biodiversitylibrary.org/page/55055943,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 849
