﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3454726,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 626
https://www.biodiversitylibrary.org/page/3631840,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 574
https://www.biodiversitylibrary.org/page/33507752,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 220
https://www.biodiversitylibrary.org/page/5735693,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 410
https://www.biodiversitylibrary.org/page/2156941,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 360
https://www.biodiversitylibrary.org/page/3030529,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 326
https://www.biodiversitylibrary.org/page/773926,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913,,v.5 (1912-1913),English,Page 1637
https://www.biodiversitylibrary.org/page/777778,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 1932
https://www.biodiversitylibrary.org/page/777996,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2155
https://www.biodiversitylibrary.org/page/778021,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2181
https://www.biodiversitylibrary.org/page/32784020,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1931,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.25 (1931),Latin,Page 504
https://www.biodiversitylibrary.org/page/15286830,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 128
