﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 89
https://www.biodiversitylibrary.org/page/14116162,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 55
https://www.biodiversitylibrary.org/page/14379471,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/14439389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/45374026,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 132
https://www.biodiversitylibrary.org/page/53600340,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1905,"R. Comitato geologico d'Italia.       ",v.36(1905),Italian,Page 223
https://www.biodiversitylibrary.org/page/45994569,Journal,Bollettino della Società geologica italiana,Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,
https://www.biodiversitylibrary.org/page/7628069,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 367
https://www.biodiversitylibrary.org/page/7638613,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 351
https://www.biodiversitylibrary.org/page/7863626,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 36
https://www.biodiversitylibrary.org/page/7863736,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 123
https://www.biodiversitylibrary.org/page/45076404,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1893,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.7 (1893),French,Page 206
https://www.biodiversitylibrary.org/page/30889745,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 44
https://www.biodiversitylibrary.org/page/31028141,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.5:fasc.1-6 (1905),French,Page 892
https://www.biodiversitylibrary.org/page/36950600,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,
https://www.biodiversitylibrary.org/page/36950607,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 102
https://www.biodiversitylibrary.org/page/36950609,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 104
https://www.biodiversitylibrary.org/page/36950630,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 125
https://www.biodiversitylibrary.org/page/10654750,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.41=no.185-192 (1960),English,Page 96
https://www.biodiversitylibrary.org/page/18646278,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. K (July),English,Page 107
https://www.biodiversitylibrary.org/page/46314890,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1961,"Royal Society of New South Wales       ",v.95-96 (1961-1963),English,Page 119
https://www.biodiversitylibrary.org/page/31757761,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 600
https://www.biodiversitylibrary.org/page/31757820,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 647
https://www.biodiversitylibrary.org/page/5440149,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1922,"Washington Academy of Sciences (Washington, D.C.)       ",v.12 (1922),English,Page 247
