﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8181658,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 37
https://www.biodiversitylibrary.org/page/8181659,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 38
https://www.biodiversitylibrary.org/page/10758798,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 90
https://www.biodiversitylibrary.org/page/10758840,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 114
https://www.biodiversitylibrary.org/page/14226854,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1871,"Société de physique et d'histoire naturelle de Genève.       ",t.21:pt.1-2 (1871-1872),French,Page 495
https://www.biodiversitylibrary.org/page/11977884,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 495
https://www.biodiversitylibrary.org/page/2230475,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56c (Appendicularien); Livr.41,Dutch,Page 111
https://www.biodiversitylibrary.org/page/43264167,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 373
https://www.biodiversitylibrary.org/page/43264168,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 374
https://www.biodiversitylibrary.org/page/43264171,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 377
https://www.biodiversitylibrary.org/page/43264182,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 388
https://www.biodiversitylibrary.org/page/43264193,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 399
https://www.biodiversitylibrary.org/page/10206738,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1909,"Kölliker, Albert,      1817 -1905",Bd.92 (1909),German,Page 590
https://www.biodiversitylibrary.org/page/10308738,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 17
https://www.biodiversitylibrary.org/page/1869838,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 4
https://www.biodiversitylibrary.org/page/1898856,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 297
