﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15102370,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 301
https://www.biodiversitylibrary.org/page/7352775,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 512
https://www.biodiversitylibrary.org/page/54583202,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 512
https://www.biodiversitylibrary.org/page/13568137,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 81
https://www.biodiversitylibrary.org/page/35421195,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 42
https://www.biodiversitylibrary.org/page/39728190,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 40
https://www.biodiversitylibrary.org/page/16863138,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 40
https://www.biodiversitylibrary.org/page/11281592,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 40
https://www.biodiversitylibrary.org/page/13174327,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 553
https://www.biodiversitylibrary.org/page/13174328,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 554
https://www.biodiversitylibrary.org/page/397395,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 75
https://www.biodiversitylibrary.org/page/23062304,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 853
https://www.biodiversitylibrary.org/page/61529484,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 345
https://www.biodiversitylibrary.org/page/61529740,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 601
https://www.biodiversitylibrary.org/page/4839347,Book,"A flora of the northern and middle sections of the United States; or, A systematic arrangement and description of all the plants hitherto discovered in the United States north of Virginia. Vol. 1",New-York,Swords,1824,"Torrey, John,      1796 -1873",,English,Page 258
https://www.biodiversitylibrary.org/page/18863163,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 343
https://www.biodiversitylibrary.org/page/16493704,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 335
https://www.biodiversitylibrary.org/page/2196925,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 546
https://www.biodiversitylibrary.org/page/2198115,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 954
https://www.biodiversitylibrary.org/page/42934795,Book,"Loudon's Hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement : part II. The Jussieuean arrangement",London,"Printed for Longman, Rees, Orme, Brown, and Green & Longman",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",-1839,English,Page 89
https://www.biodiversitylibrary.org/page/46025679,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",2nd. ed.,English,Page 89
https://www.biodiversitylibrary.org/page/686012,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 887
