﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40973579,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1907,"Norske videnskaps-akademi i Oslo.       ",1907,Norwegian,Page 55
https://www.biodiversitylibrary.org/page/30412922,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1921,"Nassauischer Verein für Naturkunde       ",Jahrg.73-76 (1921-1924),German,Page 53
https://www.biodiversitylibrary.org/page/30412923,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1921,"Nassauischer Verein für Naturkunde       ",Jahrg.73-76 (1921-1924),German,Page 54
https://www.biodiversitylibrary.org/page/2201609,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 75
https://www.biodiversitylibrary.org/page/2043390,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 225
https://www.biodiversitylibrary.org/page/34287767,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 247
https://www.biodiversitylibrary.org/page/50109462,Journal,The naturalist,London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 324
https://www.biodiversitylibrary.org/page/35178634,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1910,"Physiographiske forening i Christiania.       ",Bd.48 (1910),Norwegian,Page 91
https://www.biodiversitylibrary.org/page/35144341,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 123
https://www.biodiversitylibrary.org/page/9205745,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 471
https://www.biodiversitylibrary.org/page/49006019,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 655
https://www.biodiversitylibrary.org/page/10460493,Book,Schedae operis quod inscribitur Plantae Finlandiae exsiccatae e Museo Botanico Universitatis Helsingforsiensis distributae,Helsingforsiae,J. Simelii arfvingars boktr,1907,"Helsingin yliopisto.  Kasvimuseo.     ",fasc.21-42,Latin,Page 187
